Hidden City®;572;UK;2020-08-04;722217471
Jewels of Rome;600;UK;2020-08-04;1436038639
Homicide Squad: Hidden Crimes;833;UK;2020-08-04;1179007417
Jewels of Rome;464;Tyskland;2020-08-04;1436038639
Hidden City®;529;Tyskland;2020-08-04;722217471
Homicide Squad: Hidden Crimes;785;Tyskland;2020-08-04;1179007417
Jewels of the Wild West;788;Tyskland;2020-08-04;1501557204
Jewels of Rome;368;Canada;2020-08-04;1436038639
The Secret Society®;694;Canada;2020-08-04;542180079
Hidden City®;727;Canada;2020-08-04;722217471
Homicide Squad: Hidden Crimes;998;Canada;2020-08-04;1179007417
Survivors: the Quest®;611;Frankrike;2020-08-04;937737946
Pirates &amp Pearls™;620;Frankrike;2020-08-04;1241322027
Jewels of Rome;710;Frankrike;2020-08-04;1436038639
Hidden City®;791;Frankrike;2020-08-04;722217471
Mahjong Journey®;876;Frankrike;2020-08-04;938207958
Jewels of Rome;307;Australien;2020-08-04;1436038639
Hidden City®;504;Australien;2020-08-04;722217471
Supermarket Mania® Journey;692;Australien;2020-08-04;1019149311
Mahjong Journey®;835;Australien;2020-08-04;938207958
Hawaii Match-3 Mania;845;Australien;2020-08-04;1491040834
Jewels of the Wild West;890;Australien;2020-08-04;1501557204
Match Town Makeover;334;Italien;2020-08-04;1465579575
Mahjong Journey®;353;Italien;2020-08-04;938207958
Pirates &amp Pearls™;362;Italien;2020-08-04;1241322027
Hidden City®;529;Italien;2020-08-04;722217471
Jewels of Rome;756;Italien;2020-08-04;1436038639
Emperor of Mahjong;806;Italien;2020-08-04;1487938828
Jewels of Egypt;398;Holland;2020-08-04;1497168487
Jewels of Rome;445;Holland;2020-08-04;1436038639
Homicide Squad: Hidden Crimes;585;Holland;2020-08-04;1179007417
Mahjong Journey®;665;Holland;2020-08-04;938207958
Hidden City®;676;Holland;2020-08-04;722217471
Hidden City®;235;Spanien;2020-08-04;722217471
Jewels of Rome;621;Spanien;2020-08-04;1436038639
Hidden City®;531;Kina;2020-08-04;722217471
Homicide Squad: Hidden Crimes;671;Kina;2020-08-04;1179007417
Jewels of Rome;763;Kina;2020-08-04;1436038639
Hidden City®;490;Korea;2020-08-04;722217471
Homicide Squad: Hidden Crimes;546;Korea;2020-08-04;1179007417
Farm Clan®: Farm Life Adventure;576;Korea;2020-08-04;669985678
Jewels of Rome;626;Korea;2020-08-04;1436038639
Hidden City®;175;Ryssland;2020-08-04;722217471
Homicide Squad: Hidden Crimes;301;Ryssland;2020-08-04;1179007417
Jewels of Rome;323;Ryssland;2020-08-04;1436038639
Pirates &amp Pearls™;667;Ryssland;2020-08-04;1241322027
Mahjong Journey®;677;Ryssland;2020-08-04;938207958
Survivors: the Quest®;791;Ryssland;2020-08-04;937737946
Mahjong Journey®;390;Brasilien;2020-08-04;938207958
Hidden City®;491;Brasilien;2020-08-04;722217471
Jewels of Rome;595;Brasilien;2020-08-04;1436038639
Hidden City®;451;USA;2020-08-05;722217471
Mahjong Journey®;523;USA;2020-08-05;938207958
Jewels of Rome;564;USA;2020-08-05;1436038639
Homicide Squad: Hidden Crimes;647;USA;2020-08-05;1179007417
Jewels of the Wild West;675;USA;2020-08-05;1501557204
The Secret Society®;968;USA;2020-08-05;542180079
Hidden City®;330;Japan;2020-08-05;722217471
Homicide Squad: Hidden Crimes;601;Japan;2020-08-05;1179007417
Jewels of Rome;603;Japan;2020-08-05;1436038639
Mahjong Journey®;988;Japan;2020-08-05;938207958
Jewels of Rome;444;UK;2020-08-05;1436038639
Hidden City®;549;UK;2020-08-05;722217471
Mahjong Journey®;653;UK;2020-08-05;938207958
Homicide Squad: Hidden Crimes;851;UK;2020-08-05;1179007417
Jewels of the Wild West;924;UK;2020-08-05;1501557204
Jewels of Rome;391;Tyskland;2020-08-05;1436038639
Hidden City®;460;Tyskland;2020-08-05;722217471
Mahjong Journey®;474;Tyskland;2020-08-05;938207958
Jewels of the Wild West;549;Tyskland;2020-08-05;1501557204
Homicide Squad: Hidden Crimes;636;Tyskland;2020-08-05;1179007417
Match Town Makeover;984;Tyskland;2020-08-05;1465579575
Jewels of Rome;575;Canada;2020-08-05;1436038639
The Secret Society®;804;Canada;2020-08-05;542180079
Hidden City®;809;Canada;2020-08-05;722217471
Mahjong Journey®;874;Canada;2020-08-05;938207958
Homicide Squad: Hidden Crimes;883;Canada;2020-08-05;1179007417
Hidden City®;608;Frankrike;2020-08-05;722217471
Solitaire Tour;617;Frankrike;2020-08-05;1435593161
Jewels of Rome;663;Frankrike;2020-08-05;1436038639
Survivors: the Quest®;771;Frankrike;2020-08-05;937737946
Pirates &amp Pearls™;932;Frankrike;2020-08-05;1241322027
Jewels of Rome;339;Australien;2020-08-05;1436038639
Hidden City®;601;Australien;2020-08-05;722217471
Emperor of Mahjong;929;Australien;2020-08-05;1487938828
Match Town Makeover;373;Italien;2020-08-05;1465579575
Mahjong Journey®;609;Italien;2020-08-05;938207958
Pirates &amp Pearls™;638;Italien;2020-08-05;1241322027
Hidden City®;662;Italien;2020-08-05;722217471
Jewels of Rome;947;Italien;2020-08-05;1436038639
Jewels of Rome;458;Holland;2020-08-05;1436038639
Homicide Squad: Hidden Crimes;475;Holland;2020-08-05;1179007417
Mahjong Journey®;554;Holland;2020-08-05;938207958
Jewels of Egypt;715;Holland;2020-08-05;1497168487
The Hidden Treasures;945;Holland;2020-08-05;1466926109
Hidden City®;196;Spanien;2020-08-05;722217471
Jewels of Rome;578;Spanien;2020-08-05;1436038639
The Secret Society®;599;Spanien;2020-08-05;542180079
Hidden City®;548;Kina;2020-08-05;722217471
Homicide Squad: Hidden Crimes;669;Kina;2020-08-05;1179007417
Jewels of Rome;797;Kina;2020-08-05;1436038639
Hidden City®;315;Korea;2020-08-05;722217471
Jewels of Rome;435;Korea;2020-08-05;1436038639
Homicide Squad: Hidden Crimes;490;Korea;2020-08-05;1179007417
Farm Clan®: Farm Life Adventure;755;Korea;2020-08-05;669985678
Hidden City®;172;Ryssland;2020-08-05;722217471
Jewels of Rome;300;Ryssland;2020-08-05;1436038639
Homicide Squad: Hidden Crimes;358;Ryssland;2020-08-05;1179007417
Mahjong Journey®;712;Ryssland;2020-08-05;938207958
Survivors: the Quest®;934;Ryssland;2020-08-05;937737946
Pirates &amp Pearls™;983;Ryssland;2020-08-05;1241322027
Hidden City®;399;Brasilien;2020-08-05;722217471
Mahjong Journey®;402;Brasilien;2020-08-05;938207958
Jewels of Rome;577;Brasilien;2020-08-05;1436038639
Hidden City®;433;USA;2020-08-06;722217471
Mahjong Journey®;525;USA;2020-08-06;938207958
Jewels of Rome;536;USA;2020-08-06;1436038639
Jewels of the Wild West;683;USA;2020-08-06;1501557204
Homicide Squad: Hidden Crimes;691;USA;2020-08-06;1179007417
Hidden City®;282;Japan;2020-08-06;722217471
Homicide Squad: Hidden Crimes;523;Japan;2020-08-06;1179007417
Jewels of Rome;593;Japan;2020-08-06;1436038639
Mahjong Journey®;892;Japan;2020-08-06;938207958
Jewels of Rome;502;UK;2020-08-06;1436038639
Hidden City®;584;UK;2020-08-06;722217471
Mahjong Journey®;727;UK;2020-08-06;938207958
Homicide Squad: Hidden Crimes;890;UK;2020-08-06;1179007417
Jewels of Rome;449;Tyskland;2020-08-06;1436038639
Mahjong Journey®;525;Tyskland;2020-08-06;938207958
Hidden City®;545;Tyskland;2020-08-06;722217471
Homicide Squad: Hidden Crimes;898;Tyskland;2020-08-06;1179007417
Jewels of the Wild West;948;Tyskland;2020-08-06;1501557204
Jewels of Rome;503;Canada;2020-08-06;1436038639
Homicide Squad: Hidden Crimes;757;Canada;2020-08-06;1179007417
Hidden City®;883;Canada;2020-08-06;722217471
Survivors: the Quest®;579;Frankrike;2020-08-06;937737946
Jewels of Rome;599;Frankrike;2020-08-06;1436038639
Hidden City®;708;Frankrike;2020-08-06;722217471
Mahjong Journey®;804;Frankrike;2020-08-06;938207958
Jewels of Rome;471;Australien;2020-08-06;1436038639
Survivors: the Quest®;472;Australien;2020-08-06;937737946
Hidden City®;555;Australien;2020-08-06;722217471
Homicide Squad: Hidden Crimes;682;Australien;2020-08-06;1179007417
Emperor of Mahjong;901;Australien;2020-08-06;1487938828
Mahjong Journey®;924;Australien;2020-08-06;938207958
Match Town Makeover;339;Italien;2020-08-06;1465579575
Mahjong Journey®;496;Italien;2020-08-06;938207958
Hidden City®;542;Italien;2020-08-06;722217471
Homicide Squad: Hidden Crimes;993;Italien;2020-08-06;1179007417
Homicide Squad: Hidden Crimes;296;Holland;2020-08-06;1179007417
Mahjong Journey®;584;Holland;2020-08-06;938207958
Hidden City®;631;Holland;2020-08-06;722217471
Jewels of Rome;743;Holland;2020-08-06;1436038639
Hidden City®;231;Spanien;2020-08-06;722217471
Jewels of Rome;424;Spanien;2020-08-06;1436038639
Virtual City Playground®: Building Tycoon;563;Spanien;2020-08-06;447763775
Jewels of Egypt;636;Spanien;2020-08-06;1497168487
The Secret Society®;947;Spanien;2020-08-06;542180079
Hidden City®;567;Kina;2020-08-06;722217471
Homicide Squad: Hidden Crimes;704;Kina;2020-08-06;1179007417
Jewels of Rome;835;Kina;2020-08-06;1436038639
Hidden City®;417;Korea;2020-08-06;722217471
Homicide Squad: Hidden Crimes;526;Korea;2020-08-06;1179007417
Jewels of the Wild West;609;Korea;2020-08-06;1501557204
Jewels of Rome;640;Korea;2020-08-06;1436038639
Farm Clan®: Farm Life Adventure;919;Korea;2020-08-06;669985678
Mahjong Journey®;966;Korea;2020-08-06;938207958
Hidden City®;176;Ryssland;2020-08-06;722217471
Jewels of Rome;384;Ryssland;2020-08-06;1436038639
Homicide Squad: Hidden Crimes;534;Ryssland;2020-08-06;1179007417
Pirates &amp Pearls™;845;Ryssland;2020-08-06;1241322027
Survivors: the Quest®;980;Ryssland;2020-08-06;937737946
Hidden City®;238;Brasilien;2020-08-06;722217471
Mahjong Journey®;688;Brasilien;2020-08-06;938207958
Jewels of Rome;842;Brasilien;2020-08-06;1436038639
Homicide Squad: Hidden Crimes;936;Brasilien;2020-08-06;1179007417
Twin Moons®;993;Brasilien;2020-08-06;1151831172
Hidden City®;388;USA;2020-08-07;722217471
Mahjong Journey®;519;USA;2020-08-07;938207958
Jewels of Rome;573;USA;2020-08-07;1436038639
Homicide Squad: Hidden Crimes;689;USA;2020-08-07;1179007417
Jewels of the Wild West;703;USA;2020-08-07;1501557204
Hidden City®;225;Japan;2020-08-07;722217471
Homicide Squad: Hidden Crimes;557;Japan;2020-08-07;1179007417
Jewels of Rome;672;Japan;2020-08-07;1436038639
Mahjong Journey®;917;Japan;2020-08-07;938207958
Hidden City®;507;UK;2020-08-07;722217471
Jewels of Rome;538;UK;2020-08-07;1436038639
Mahjong Journey®;578;UK;2020-08-07;938207958
Homicide Squad: Hidden Crimes;692;UK;2020-08-07;1179007417
Jewels of Rome;506;Tyskland;2020-08-07;1436038639
Hidden City®;598;Tyskland;2020-08-07;722217471
Mahjong Journey®;648;Tyskland;2020-08-07;938207958
Jewels of the Wild West;673;Tyskland;2020-08-07;1501557204
Pirates &amp Pearls™;766;Tyskland;2020-08-07;1241322027
Emperor of Mahjong;941;Tyskland;2020-08-07;1487938828
Jewels of Rome;466;Canada;2020-08-07;1436038639
Hidden City®;598;Canada;2020-08-07;722217471
Pirates &amp Pearls™;867;Canada;2020-08-07;1241322027
Homicide Squad: Hidden Crimes;889;Canada;2020-08-07;1179007417
Mahjong Journey®;987;Canada;2020-08-07;938207958
Survivors: the Quest®;541;Frankrike;2020-08-07;937737946
Jewels of Rome;598;Frankrike;2020-08-07;1436038639
Hidden City®;240;Australien;2020-08-07;722217471
Jewels of Rome;317;Australien;2020-08-07;1436038639
Homicide Squad: Hidden Crimes;755;Australien;2020-08-07;1179007417
Survivors: the Quest®;815;Australien;2020-08-07;937737946
The Hidden Treasures;869;Australien;2020-08-07;1466926109
Match Town Makeover;324;Italien;2020-08-07;1465579575
Hidden City®;376;Italien;2020-08-07;722217471
Homicide Squad: Hidden Crimes;741;Italien;2020-08-07;1179007417
Mahjong Journey®;874;Italien;2020-08-07;938207958
Jewels of Rome;966;Italien;2020-08-07;1436038639
Homicide Squad: Hidden Crimes;464;Holland;2020-08-07;1179007417
Jewels of Rome;475;Holland;2020-08-07;1436038639
Emperor of Mahjong;700;Holland;2020-08-07;1487938828
Mahjong Journey®;727;Holland;2020-08-07;938207958
Hidden City®;861;Holland;2020-08-07;722217471
Hidden City®;296;Spanien;2020-08-07;722217471
Jewels of Rome;400;Spanien;2020-08-07;1436038639
Virtual City Playground®: Building Tycoon;439;Spanien;2020-08-07;447763775
The Secret Society®;598;Spanien;2020-08-07;542180079
Supermarket Mania® Journey;618;Spanien;2020-08-07;1019149311
Jewels of Egypt;976;Spanien;2020-08-07;1497168487
Hidden City®;422;Kina;2020-08-07;722217471
Homicide Squad: Hidden Crimes;750;Kina;2020-08-07;1179007417
Jewels of Rome;838;Kina;2020-08-07;1436038639
Hidden City®;304;Korea;2020-08-07;722217471
Homicide Squad: Hidden Crimes;515;Korea;2020-08-07;1179007417
Jewels of Rome;837;Korea;2020-08-07;1436038639
Jewels of the Wild West;907;Korea;2020-08-07;1501557204
Hidden City®;125;Ryssland;2020-08-07;722217471
Jewels of Rome;351;Ryssland;2020-08-07;1436038639
Homicide Squad: Hidden Crimes;651;Ryssland;2020-08-07;1179007417
Mahjong Journey®;962;Ryssland;2020-08-07;938207958
Mahjong Journey®;277;Brasilien;2020-08-07;938207958
Hidden City®;330;Brasilien;2020-08-07;722217471
Jewels of Rome;730;Brasilien;2020-08-07;1436038639
Emperor of Mahjong;956;Brasilien;2020-08-07;1487938828
Hidden City®;296;USA;2020-08-08;722217471
Mahjong Journey®;529;USA;2020-08-08;938207958
Jewels of Rome;544;USA;2020-08-08;1436038639
Jewels of the Wild West;739;USA;2020-08-08;1501557204
Homicide Squad: Hidden Crimes;767;USA;2020-08-08;1179007417
The Secret Society®;894;USA;2020-08-08;542180079
Hidden City®;159;Japan;2020-08-08;722217471
Homicide Squad: Hidden Crimes;618;Japan;2020-08-08;1179007417
Jewels of Rome;722;Japan;2020-08-08;1436038639
Mahjong Journey®;904;Japan;2020-08-08;938207958
Hidden City®;330;UK;2020-08-08;722217471
Mahjong Journey®;497;UK;2020-08-08;938207958
Homicide Squad: Hidden Crimes;541;UK;2020-08-08;1179007417
Jewels of Rome;653;UK;2020-08-08;1436038639
Hidden City®;319;Tyskland;2020-08-08;722217471
Jewels of Rome;426;Tyskland;2020-08-08;1436038639
Jewels of the Wild West;555;Tyskland;2020-08-08;1501557204
Mahjong Journey®;767;Tyskland;2020-08-08;938207958
Emperor of Mahjong;890;Tyskland;2020-08-08;1487938828
Hidden City®;423;Canada;2020-08-08;722217471
Jewels of Rome;524;Canada;2020-08-08;1436038639
Farm Clan®: Farm Life Adventure;754;Canada;2020-08-08;669985678
Homicide Squad: Hidden Crimes;841;Canada;2020-08-08;1179007417
Survivors: the Quest®;583;Frankrike;2020-08-08;937737946
Hidden City®;704;Frankrike;2020-08-08;722217471
Jewels of Rome;935;Frankrike;2020-08-08;1436038639
Hidden City®;342;Australien;2020-08-08;722217471
Jewels of Rome;400;Australien;2020-08-08;1436038639
Emperor of Mahjong;590;Australien;2020-08-08;1487938828
Homicide Squad: Hidden Crimes;632;Australien;2020-08-08;1179007417
Match Town Makeover;315;Italien;2020-08-08;1465579575
Hidden City®;458;Italien;2020-08-08;722217471
Jewels of Rome;833;Italien;2020-08-08;1436038639
Homicide Squad: Hidden Crimes;377;Holland;2020-08-08;1179007417
Emperor of Mahjong;466;Holland;2020-08-08;1487938828
Mahjong Journey®;542;Holland;2020-08-08;938207958
Jewels of Rome;734;Holland;2020-08-08;1436038639
Hidden City®;79;Spanien;2020-08-08;722217471
Jewels of Rome;438;Spanien;2020-08-08;1436038639
The Secret Society®;444;Spanien;2020-08-08;542180079
Jewels of Egypt;468;Spanien;2020-08-08;1497168487
Virtual City Playground®: Building Tycoon;520;Spanien;2020-08-08;447763775
Supermarket Mania® Journey;964;Spanien;2020-08-08;1019149311
Hidden City®;348;Kina;2020-08-08;722217471
Homicide Squad: Hidden Crimes;788;Kina;2020-08-08;1179007417
Jewels of Rome;918;Kina;2020-08-08;1436038639
Hidden City®;323;Korea;2020-08-08;722217471
Homicide Squad: Hidden Crimes;525;Korea;2020-08-08;1179007417
Jewels of Rome;766;Korea;2020-08-08;1436038639
Pirates &amp Pearls™;974;Korea;2020-08-08;1241322027
Hidden City®;102;Ryssland;2020-08-08;722217471
Jewels of Rome;357;Ryssland;2020-08-08;1436038639
Homicide Squad: Hidden Crimes;622;Ryssland;2020-08-08;1179007417
Pirates &amp Pearls™;858;Ryssland;2020-08-08;1241322027
Jewels of the Wild West;894;Ryssland;2020-08-08;1501557204
Match Town Makeover;943;Ryssland;2020-08-08;1465579575
Hidden City®;317;Brasilien;2020-08-08;722217471
Mahjong Journey®;509;Brasilien;2020-08-08;938207958
Jewels of Rome;885;Brasilien;2020-08-08;1436038639
Hidden City®;356;USA;2020-08-09;722217471
Jewels of Rome;547;USA;2020-08-09;1436038639
Mahjong Journey®;573;USA;2020-08-09;938207958
Jewels of the Wild West;656;USA;2020-08-09;1501557204
The Secret Society®;744;USA;2020-08-09;542180079
Homicide Squad: Hidden Crimes;776;USA;2020-08-09;1179007417
Hidden City®;183;Japan;2020-08-09;722217471
Homicide Squad: Hidden Crimes;565;Japan;2020-08-09;1179007417
Jewels of Rome;742;Japan;2020-08-09;1436038639
Mahjong Journey®;984;Japan;2020-08-09;938207958
Hidden City®;404;UK;2020-08-09;722217471
Mahjong Journey®;652;UK;2020-08-09;938207958
Homicide Squad: Hidden Crimes;672;UK;2020-08-09;1179007417
Jewels of Rome;688;UK;2020-08-09;1436038639
Hidden City®;249;Tyskland;2020-08-09;722217471
Jewels of Rome;349;Tyskland;2020-08-09;1436038639
Mahjong Journey®;614;Tyskland;2020-08-09;938207958
Homicide Squad: Hidden Crimes;849;Tyskland;2020-08-09;1179007417
Jewels of the Wild West;920;Tyskland;2020-08-09;1501557204
The Secret Society®;926;Tyskland;2020-08-09;542180079
Emperor of Mahjong;982;Tyskland;2020-08-09;1487938828
Hidden City®;317;Canada;2020-08-09;722217471
Jewels of Rome;734;Canada;2020-08-09;1436038639
Mahjong Journey®;826;Canada;2020-08-09;938207958
Jewels of Rome;283;Frankrike;2020-08-09;1436038639
Hidden City®;802;Frankrike;2020-08-09;722217471
Pirates &amp Pearls™;917;Frankrike;2020-08-09;1241322027
Survivors: the Quest®;966;Frankrike;2020-08-09;937737946
Hidden City®;469;Australien;2020-08-09;722217471
Jewels of Rome;544;Australien;2020-08-09;1436038639
Homicide Squad: Hidden Crimes;694;Australien;2020-08-09;1179007417
Emperor of Mahjong;953;Australien;2020-08-09;1487938828
The Hidden Treasures;967;Australien;2020-08-09;1466926109
Mahjong Journey®;373;Italien;2020-08-09;938207958
Emperor of Mahjong;379;Italien;2020-08-09;1487938828
Match Town Makeover;392;Italien;2020-08-09;1465579575
Hidden City®;654;Italien;2020-08-09;722217471
Pirates &amp Pearls™;769;Italien;2020-08-09;1241322027
Jewels of Rome;816;Italien;2020-08-09;1436038639
Homicide Squad: Hidden Crimes;352;Holland;2020-08-09;1179007417
Emperor of Mahjong;492;Holland;2020-08-09;1487938828
Hidden City®;521;Holland;2020-08-09;722217471
Survivors: the Quest®;571;Holland;2020-08-09;937737946
Mahjong Journey®;777;Holland;2020-08-09;938207958
Jewels of Rome;783;Holland;2020-08-09;1436038639
Hidden City®;145;Spanien;2020-08-09;722217471
Jewels of Rome;518;Spanien;2020-08-09;1436038639
The Secret Society®;727;Spanien;2020-08-09;542180079
Jewels of Egypt;759;Spanien;2020-08-09;1497168487
Virtual City Playground®: Building Tycoon;817;Spanien;2020-08-09;447763775
Hidden City®;372;Kina;2020-08-09;722217471
Homicide Squad: Hidden Crimes;772;Kina;2020-08-09;1179007417
Jewels of Rome;916;Kina;2020-08-09;1436038639
Hidden City®;316;Korea;2020-08-09;722217471
Homicide Squad: Hidden Crimes;459;Korea;2020-08-09;1179007417
Jewels of Rome;655;Korea;2020-08-09;1436038639
Hidden City®;126;Ryssland;2020-08-09;722217471
Jewels of Rome;273;Ryssland;2020-08-09;1436038639
Homicide Squad: Hidden Crimes;643;Ryssland;2020-08-09;1179007417
Pirates &amp Pearls™;800;Ryssland;2020-08-09;1241322027
Emperor of Mahjong;909;Ryssland;2020-08-09;1487938828
Jewels of the Wild West;926;Ryssland;2020-08-09;1501557204
Hidden City®;242;Brasilien;2020-08-09;722217471
Mahjong Journey®;858;Brasilien;2020-08-09;938207958
Jewels of Rome;878;Brasilien;2020-08-09;1436038639
Hidden City®;329;USA;2020-08-10;722217471
Mahjong Journey®;443;USA;2020-08-10;938207958
Jewels of Rome;498;USA;2020-08-10;1436038639
Jewels of the Wild West;780;USA;2020-08-10;1501557204
Homicide Squad: Hidden Crimes;791;USA;2020-08-10;1179007417
The Secret Society®;979;USA;2020-08-10;542180079
Hidden City®;188;Japan;2020-08-10;722217471
Homicide Squad: Hidden Crimes;539;Japan;2020-08-10;1179007417
Jewels of Rome;725;Japan;2020-08-10;1436038639
Mahjong Journey®;896;Japan;2020-08-10;938207958
Hidden City®;468;UK;2020-08-10;722217471
Jewels of Rome;481;UK;2020-08-10;1436038639
Mahjong Journey®;706;UK;2020-08-10;938207958
Homicide Squad: Hidden Crimes;829;UK;2020-08-10;1179007417
Hidden City®;238;Tyskland;2020-08-10;722217471
Jewels of Rome;441;Tyskland;2020-08-10;1436038639
Mahjong Journey®;734;Tyskland;2020-08-10;938207958
Homicide Squad: Hidden Crimes;902;Tyskland;2020-08-10;1179007417
Jewels of the Wild West;968;Tyskland;2020-08-10;1501557204
Emperor of Mahjong;982;Tyskland;2020-08-10;1487938828
Hidden City®;349;Canada;2020-08-10;722217471
Jewels of Rome;722;Canada;2020-08-10;1436038639
Farm Clan®: Farm Life Adventure;845;Canada;2020-08-10;669985678
Survivors: the Quest®;889;Canada;2020-08-10;937737946
Jewels of Rome;519;Frankrike;2020-08-10;1436038639
Pirates &amp Pearls™;777;Frankrike;2020-08-10;1241322027
Hidden City®;999;Frankrike;2020-08-10;722217471
Jewels of Rome;451;Australien;2020-08-10;1436038639
Hidden City®;617;Australien;2020-08-10;722217471
Homicide Squad: Hidden Crimes;653;Australien;2020-08-10;1179007417
Mahjong Journey®;945;Australien;2020-08-10;938207958
Match Town Makeover;391;Italien;2020-08-10;1465579575
Mahjong Journey®;543;Italien;2020-08-10;938207958
Emperor of Mahjong;549;Italien;2020-08-10;1487938828
Jewels of Rome;556;Italien;2020-08-10;1436038639
Hidden City®;565;Italien;2020-08-10;722217471
Homicide Squad: Hidden Crimes;374;Holland;2020-08-10;1179007417
Emperor of Mahjong;566;Holland;2020-08-10;1487938828
Jewels of Rome;654;Holland;2020-08-10;1436038639
Mahjong Journey®;808;Holland;2020-08-10;938207958
Hidden City®;873;Holland;2020-08-10;722217471
Survivors: the Quest®;939;Holland;2020-08-10;937737946
Hidden City®;159;Spanien;2020-08-10;722217471
Jewels of Rome;535;Spanien;2020-08-10;1436038639
Virtual City Playground®: Building Tycoon;583;Spanien;2020-08-10;447763775
Hidden City®;408;Kina;2020-08-10;722217471
Homicide Squad: Hidden Crimes;791;Kina;2020-08-10;1179007417
Jewels of Rome;968;Kina;2020-08-10;1436038639
Hidden City®;250;Korea;2020-08-10;722217471
Homicide Squad: Hidden Crimes;471;Korea;2020-08-10;1179007417
Jewels of Rome;838;Korea;2020-08-10;1436038639
Hidden City®;119;Ryssland;2020-08-10;722217471
Jewels of Rome;323;Ryssland;2020-08-10;1436038639
Homicide Squad: Hidden Crimes;684;Ryssland;2020-08-10;1179007417
Jewels of the Wild West;784;Ryssland;2020-08-10;1501557204
Hidden City®;414;Brasilien;2020-08-10;722217471
Jewels of Rome;528;Brasilien;2020-08-10;1436038639
Hidden City®;380;USA;2020-08-11;722217471
Mahjong Journey®;445;USA;2020-08-11;938207958
Jewels of Rome;519;USA;2020-08-11;1436038639
Jewels of the Wild West;670;USA;2020-08-11;1501557204
Homicide Squad: Hidden Crimes;733;USA;2020-08-11;1179007417
Hidden City®;204;Japan;2020-08-11;722217471
Homicide Squad: Hidden Crimes;531;Japan;2020-08-11;1179007417
Jewels of Rome;740;Japan;2020-08-11;1436038639
Jewels of the Wild West;897;Japan;2020-08-11;1501557204
Mahjong Journey®;904;Japan;2020-08-11;938207958
Hidden City®;419;UK;2020-08-11;722217471
Jewels of Rome;431;UK;2020-08-11;1436038639
Mahjong Journey®;556;UK;2020-08-11;938207958
Homicide Squad: Hidden Crimes;695;UK;2020-08-11;1179007417
Hidden City®;320;Tyskland;2020-08-11;722217471
Jewels of Rome;414;Tyskland;2020-08-11;1436038639
Mahjong Journey®;766;Tyskland;2020-08-11;938207958
Jewels of Rome;358;Canada;2020-08-11;1436038639
Hidden City®;374;Canada;2020-08-11;722217471
The Hidden Treasures;882;Canada;2020-08-11;1466926109
Pirates &amp Pearls™;989;Canada;2020-08-11;1241322027
Hidden City®;475;Frankrike;2020-08-11;722217471
Jewels of Rome;526;Frankrike;2020-08-11;1436038639
Pirates &amp Pearls™;776;Frankrike;2020-08-11;1241322027
Mahjong Journey®;999;Frankrike;2020-08-11;938207958
Homicide Squad: Hidden Crimes;455;Australien;2020-08-11;1179007417
Jewels of Rome;567;Australien;2020-08-11;1436038639
Hidden City®;744;Australien;2020-08-11;722217471
Match Town Makeover;310;Italien;2020-08-11;1465579575
Jewels of Rome;441;Italien;2020-08-11;1436038639
Hidden City®;540;Italien;2020-08-11;722217471
Pirates &amp Pearls™;822;Italien;2020-08-11;1241322027
Mahjong Journey®;907;Italien;2020-08-11;938207958
Emperor of Mahjong;909;Italien;2020-08-11;1487938828
Homicide Squad: Hidden Crimes;522;Holland;2020-08-11;1179007417
Mahjong Journey®;822;Holland;2020-08-11;938207958
Emperor of Mahjong;841;Holland;2020-08-11;1487938828
Hidden City®;998;Holland;2020-08-11;722217471
Hidden City®;235;Spanien;2020-08-11;722217471
Jewels of Rome;635;Spanien;2020-08-11;1436038639
Virtual City Playground®: Building Tycoon;862;Spanien;2020-08-11;447763775
Hidden City®;408;Kina;2020-08-11;722217471
Homicide Squad: Hidden Crimes;746;Kina;2020-08-11;1179007417
Jewels of Rome;839;Kina;2020-08-11;1436038639
Hidden City®;271;Korea;2020-08-11;722217471
Homicide Squad: Hidden Crimes;432;Korea;2020-08-11;1179007417
Jewels of Rome;810;Korea;2020-08-11;1436038639
Hidden City®;150;Ryssland;2020-08-11;722217471
Jewels of Rome;311;Ryssland;2020-08-11;1436038639
Homicide Squad: Hidden Crimes;413;Ryssland;2020-08-11;1179007417
Mahjong Journey®;593;Ryssland;2020-08-11;938207958
Emperor of Mahjong;894;Ryssland;2020-08-11;1487938828
Jewels of the Wild West;977;Ryssland;2020-08-11;1501557204
Hidden City®;183;Brasilien;2020-08-11;722217471
Jewels of Rome;599;Brasilien;2020-08-11;1436038639
Mahjong Journey®;769;Brasilien;2020-08-11;938207958
Hidden City®;378;USA;2020-08-12;722217471
Jewels of Rome;488;USA;2020-08-12;1436038639
Mahjong Journey®;528;USA;2020-08-12;938207958
Homicide Squad: Hidden Crimes;700;USA;2020-08-12;1179007417
Jewels of the Wild West;759;USA;2020-08-12;1501557204
Hidden City®;179;Japan;2020-08-12;722217471
Homicide Squad: Hidden Crimes;554;Japan;2020-08-12;1179007417
Jewels of Rome;726;Japan;2020-08-12;1436038639
Mahjong Journey®;872;Japan;2020-08-12;938207958
Hidden City®;323;UK;2020-08-12;722217471
Mahjong Journey®;462;UK;2020-08-12;938207958
Jewels of Rome;600;UK;2020-08-12;1436038639
Match Town Makeover;914;UK;2020-08-12;1465579575
Emperor of Mahjong;918;UK;2020-08-12;1487938828
