Speltitel;Placering;Land;Datum;GameId
Hidden City®: Mystery of Shadows;101;Italien;2017-07-25;722217471
Mahjong Journey™;265;Italien;2017-07-25;938207958
Survivors: The Quest™;428;Italien;2017-07-25;937737946
The Island Castaway®: Lost World™;841;Italien;2017-07-25;
Questerium: Sinister Trinity, Collector&#39s Edition;935;Italien;2017-07-25;
Deep Town: The Twin Candles;937;Italien;2017-07-25;
Hidden City®: Mystery of Shadows;132;Holland;2017-07-25;722217471
Hidden City®: Mystery of Shadows;84;Spanien;2017-07-25;722217471
The Secret Society™ - Hidden Mystery;334;Spanien;2017-07-25;542180079
The Island Castaway®: Lost World™;557;Spanien;2017-07-25;
Mahjong Journey™;889;Spanien;2017-07-25;938207958
Survivors: The Quest™;927;Spanien;2017-07-25;937737946
Hidden City®: Mystery of Shadows;182;Kina;2017-07-25;722217471
Mahjong Journey™;547;Kina;2017-07-25;938207958
Hidden City®: Mystery of Shadows;174;Korea;2017-07-25;722217471
Supermarket Mania® Journey;346;Korea;2017-07-25;
The Island Castaway®: Lost World™;415;Korea;2017-07-25;
Virtual City Playground;418;Korea;2017-07-25;
The Secret Society™ - Hidden Mystery;548;Korea;2017-07-25;542180079
Lost Souls: Timeless Fables Collector&#39s Edition;669;Korea;2017-07-25;
9 Clues: The Secret of Serpent Creek (Full);675;Korea;2017-07-25;
The Ghost Archives: Haunting of Shady Valley (Full);676;Korea;2017-07-25;
Survivors: The Quest™;790;Korea;2017-07-25;937737946
Brave Tribe;881;Korea;2017-07-25;
Mahjong Journey™;913;Korea;2017-07-25;938207958
The Island: Castaway 2™;917;Korea;2017-07-25;
Hidden City®: Mystery of Shadows;24;Ryssland;2017-07-25;722217471
Mahjong Journey™;331;Ryssland;2017-07-25;938207958
The Secret Society™ - Hidden Mystery;352;Ryssland;2017-07-25;542180079
Supermarket Mania® Journey;676;Ryssland;2017-07-25;
Nightmares from the Deep: The Cursed Heart, Collector’s Edition;728;Ryssland;2017-07-25;
The Cursed Ship, Collector’s Edition;730;Ryssland;2017-07-25;
Survivors: The Quest™;937;Ryssland;2017-07-25;937737946
Hidden City®: Mystery of Shadows;148;Brasilien;2017-07-25;722217471
Mahjong Journey™;233;Brasilien;2017-07-25;938207958
The Secret Society™ - Hidden Mystery;267;Brasilien;2017-07-25;542180079
Virtual City Playground;376;Brasilien;2017-07-25;
Brave Tribe;393;Brasilien;2017-07-25;
The Island Castaway®: Lost World™;723;Brasilien;2017-07-25;
Survivors: The Quest™;817;Brasilien;2017-07-25;937737946
Jane&#39s Hotel 2:  Family Hero;912;Brasilien;2017-07-25;
Stand O’Food® 3;924;Brasilien;2017-07-25;
Hidden City®: Mystery of Shadows;127;USA;2017-07-26;722217471
Mahjong Journey™;344;USA;2017-07-26;938207958
The Secret Society™ - Hidden Mystery;425;USA;2017-07-26;542180079
Survivors: The Quest™;784;USA;2017-07-26;937737946
Supermarket Mania® Journey;803;USA;2017-07-26;
Hidden City®: Mystery of Shadows;161;UK;2017-07-26;722217471
Mahjong Journey™;279;UK;2017-07-26;938207958
Supermarket Mania® Journey;489;UK;2017-07-26;
Survivors: The Quest™;551;UK;2017-07-26;937737946
The Secret Society™ - Hidden Mystery;672;UK;2017-07-26;542180079
Hidden City®: Mystery of Shadows;120;Tyskland;2017-07-26;722217471
Supermarket Mania® Journey;255;Tyskland;2017-07-26;
Mahjong Journey™;383;Tyskland;2017-07-26;938207958
The Secret Society™ - Hidden Mystery;591;Tyskland;2017-07-26;542180079
Letters From Nowhere: A Hidden Object Mystery;920;Tyskland;2017-07-26;
Hidden City®: Mystery of Shadows;127;Canada;2017-07-26;722217471
Survivors: The Quest™;509;Canada;2017-07-26;937737946
Mahjong Journey™;642;Canada;2017-07-26;938207958
The Secret Society™ - Hidden Mystery;783;Canada;2017-07-26;542180079
Hidden City®: Mystery of Shadows;113;Frankrike;2017-07-26;722217471
Mahjong Journey™;368;Frankrike;2017-07-26;938207958
Virtual City Playground;829;Frankrike;2017-07-26;
Supermarket Mania® Journey;930;Frankrike;2017-07-26;
Hidden City®: Mystery of Shadows;69;Japan;2017-07-26;722217471
The Secret Society™ - Hidden Mystery;487;Japan;2017-07-26;542180079
Survivors: The Quest™;512;Japan;2017-07-26;937737946
Mahjong Journey™;569;Japan;2017-07-26;938207958
Supermarket Mania® Journey;626;Japan;2017-07-26;
Hidden City®: Mystery of Shadows;123;Australien;2017-07-26;722217471
Mahjong Journey™;230;Australien;2017-07-26;938207958
The Secret Society™ - Hidden Mystery;496;Australien;2017-07-26;542180079
Survivors: The Quest™;524;Australien;2017-07-26;937737946
Supermarket Mania® Journey;846;Australien;2017-07-26;
Hidden City®: Mystery of Shadows;106;Italien;2017-07-26;722217471
The Secret Society™ - Hidden Mystery;175;Italien;2017-07-26;542180079
Mahjong Journey™;345;Italien;2017-07-26;938207958
Survivors: The Quest™;476;Italien;2017-07-26;937737946
Stand O’Food® 3;749;Italien;2017-07-26;
Tales from the Dragon Mountain: the Strix;753;Italien;2017-07-26;
Supermarket Management 2 (Full);851;Italien;2017-07-26;
Hidden City®: Mystery of Shadows;163;Holland;2017-07-26;722217471
Survivors: The Quest™;979;Holland;2017-07-26;937737946
Hidden City®: Mystery of Shadows;58;Spanien;2017-07-26;722217471
Mahjong Journey™;228;Spanien;2017-07-26;938207958
The Secret Society™ - Hidden Mystery;439;Spanien;2017-07-26;542180079
The Island Castaway®: Lost World™;684;Spanien;2017-07-26;
Hidden City®: Mystery of Shadows;193;Kina;2017-07-26;722217471
Mahjong Journey™;753;Kina;2017-07-26;938207958
Hidden City®: Mystery of Shadows;141;Korea;2017-07-26;722217471
Survivors: The Quest™;365;Korea;2017-07-26;937737946
Supermarket Mania® Journey;371;Korea;2017-07-26;
Virtual City Playground;386;Korea;2017-07-26;
The Island Castaway®: Lost World™;605;Korea;2017-07-26;
Brave Tribe;765;Korea;2017-07-26;
The Secret Society™ - Hidden Mystery;779;Korea;2017-07-26;542180079
Lost Souls: Timeless Fables Collector&#39s Edition;901;Korea;2017-07-26;
9 Clues: The Secret of Serpent Creek (Full);905;Korea;2017-07-26;
The Ghost Archives: Haunting of Shady Valley (Full);906;Korea;2017-07-26;
Hidden City®: Mystery of Shadows;25;Ryssland;2017-07-26;722217471
Mahjong Journey™;272;Ryssland;2017-07-26;938207958
The Secret Society™ - Hidden Mystery;358;Ryssland;2017-07-26;542180079
Stand O’ Food® Empire;539;Ryssland;2017-07-26;
Survivors: The Quest™;693;Ryssland;2017-07-26;937737946
Mind Snares: Alice&#39s Journey;740;Ryssland;2017-07-26;
Supermarket Mania® Journey;819;Ryssland;2017-07-26;
Stand O’Food®  (Full);942;Ryssland;2017-07-26;
Hidden City®: Mystery of Shadows;162;Brasilien;2017-07-26;722217471
Virtual City Playground;222;Brasilien;2017-07-26;
Mahjong Journey™;245;Brasilien;2017-07-26;938207958
The Secret Society™ - Hidden Mystery;346;Brasilien;2017-07-26;542180079
Jane&#39s Hotel 2: Family Hero Full;605;Brasilien;2017-07-26;
Brave Tribe;630;Brasilien;2017-07-26;
The Island Castaway®: Lost World™;969;Brasilien;2017-07-26;
Hidden City®: Mystery of Shadows;124;USA;2017-07-27;722217471
Mahjong Journey™;345;USA;2017-07-27;938207958
The Secret Society™ - Hidden Mystery;532;USA;2017-07-27;542180079
Survivors: The Quest™;764;USA;2017-07-27;937737946
Supermarket Mania® Journey;775;USA;2017-07-27;
Hidden City®: Mystery of Shadows;115;UK;2017-07-27;722217471
Mahjong Journey™;453;UK;2017-07-27;938207958
Supermarket Mania® Journey;494;UK;2017-07-27;
The Secret Society™ - Hidden Mystery;668;UK;2017-07-27;542180079
Survivors: The Quest™;729;UK;2017-07-27;937737946
Virtual City Playground;798;UK;2017-07-27;
Hidden City®: Mystery of Shadows;107;Tyskland;2017-07-27;722217471
Supermarket Mania® Journey;342;Tyskland;2017-07-27;
Mahjong Journey™;452;Tyskland;2017-07-27;938207958
The Secret Society™ - Hidden Mystery;740;Tyskland;2017-07-27;542180079
Hidden City®: Mystery of Shadows;136;Canada;2017-07-27;722217471
Mahjong Journey™;498;Canada;2017-07-27;938207958
Survivors: The Quest™;819;Canada;2017-07-27;937737946
The Secret Society™ - Hidden Mystery;859;Canada;2017-07-27;542180079
Hidden City®: Mystery of Shadows;105;Frankrike;2017-07-27;722217471
Supermarket Mania® Journey;484;Frankrike;2017-07-27;
Mahjong Journey™;602;Frankrike;2017-07-27;938207958
Virtual City Playground;822;Frankrike;2017-07-27;
Hidden City®: Mystery of Shadows;75;Japan;2017-07-27;722217471
The Secret Society™ - Hidden Mystery;432;Japan;2017-07-27;542180079
Survivors: The Quest™;535;Japan;2017-07-27;937737946
Supermarket Mania® Journey;541;Japan;2017-07-27;
Mahjong Journey™;630;Japan;2017-07-27;938207958
Hidden City®: Mystery of Shadows;121;Australien;2017-07-27;722217471
Mahjong Journey™;323;Australien;2017-07-27;938207958
Supermarket Mania® Journey;366;Australien;2017-07-27;
Survivors: The Quest™;420;Australien;2017-07-27;937737946
The Secret Society™ - Hidden Mystery;708;Australien;2017-07-27;542180079
Mystery of the Opera (Full);993;Australien;2017-07-27;
Hidden City®: Mystery of Shadows;72;Italien;2017-07-27;722217471
Mahjong Journey™;225;Italien;2017-07-27;938207958
The Secret Society™ - Hidden Mystery;261;Italien;2017-07-27;542180079
Jane&#39s Hotel 2:  Family Hero;705;Italien;2017-07-27;
Survivors: The Quest™;751;Italien;2017-07-27;937737946
The Island Castaway®: Lost World™;779;Italien;2017-07-27;
Hidden City®: Mystery of Shadows;172;Holland;2017-07-27;722217471
Totem Tribe Gold (Full);609;Holland;2017-07-27;
Mahjong Journey™;861;Holland;2017-07-27;938207958
Hidden City®: Mystery of Shadows;75;Spanien;2017-07-27;722217471
Mahjong Journey™;251;Spanien;2017-07-27;938207958
The Secret Society™ - Hidden Mystery;392;Spanien;2017-07-27;542180079
Nightmares from the Deep™: The Siren’s Call;461;Spanien;2017-07-27;
The Island Castaway®: Lost World™;893;Spanien;2017-07-27;
Hidden City®: Mystery of Shadows;187;Kina;2017-07-27;722217471
Mahjong Journey™;523;Kina;2017-07-27;938207958
Supermarket Mania® Journey;638;Kina;2017-07-27;
Hidden City®: Mystery of Shadows;113;Korea;2017-07-27;722217471
Supermarket Mania® Journey;346;Korea;2017-07-27;
Letters From Nowhere: A Hidden Object Mystery;420;Korea;2017-07-27;
Virtual City Playground;481;Korea;2017-07-27;
Survivors: The Quest™;490;Korea;2017-07-27;937737946
Dream Catchers: The Beginning;676;Korea;2017-07-27;
The Island Castaway®: Lost World™;816;Korea;2017-07-27;
Brave Tribe;841;Korea;2017-07-27;
The Secret Society™ - Hidden Mystery;883;Korea;2017-07-27;542180079
Hidden City®: Mystery of Shadows;20;Ryssland;2017-07-27;722217471
Mahjong Journey™;279;Ryssland;2017-07-27;938207958
Survivors: The Quest™;378;Ryssland;2017-07-27;937737946
Lost Souls: Timeless Fables Collector&#39s Edition;507;Ryssland;2017-07-27;
The Secret Society™ - Hidden Mystery;547;Ryssland;2017-07-27;542180079
Supermarket Mania® Journey;697;Ryssland;2017-07-27;
Left in the Dark: No One on Board;714;Ryssland;2017-07-27;
Stand O’ Food® Empire;926;Ryssland;2017-07-27;
Hidden City®: Mystery of Shadows;109;Brasilien;2017-07-27;722217471
Virtual City Playground;362;Brasilien;2017-07-27;
Mahjong Journey™;385;Brasilien;2017-07-27;938207958
The Secret Society™ - Hidden Mystery;498;Brasilien;2017-07-27;542180079
Stand O’Food® 3 Full;528;Brasilien;2017-07-27;
Jane&#39s Hotel 2: Family Hero Full;833;Brasilien;2017-07-27;
Brave Tribe;854;Brasilien;2017-07-27;
Hidden City®: Mystery of Shadows;95;USA;2017-07-28;722217471
Mahjong Journey™;299;USA;2017-07-28;938207958
Supermarket Mania® Journey;569;USA;2017-07-28;
The Secret Society™ - Hidden Mystery;584;USA;2017-07-28;542180079
Survivors: The Quest™;640;USA;2017-07-28;937737946
Hidden City®: Mystery of Shadows;107;UK;2017-07-28;722217471
Mahjong Journey™;471;UK;2017-07-28;938207958
Supermarket Mania® Journey;582;UK;2017-07-28;
The Secret Society™ - Hidden Mystery;768;UK;2017-07-28;542180079
Survivors: The Quest™;783;UK;2017-07-28;937737946
Hidden City®: Mystery of Shadows;66;Tyskland;2017-07-28;722217471
Mahjong Journey™;542;Tyskland;2017-07-28;938207958
Supermarket Mania® Journey;626;Tyskland;2017-07-28;
The Secret Society™ - Hidden Mystery;766;Tyskland;2017-07-28;542180079
Hidden City®: Mystery of Shadows;114;Canada;2017-07-28;722217471
Mahjong Journey™;693;Canada;2017-07-28;938207958
The Secret Society™ - Hidden Mystery;816;Canada;2017-07-28;542180079
Hidden City®: Mystery of Shadows;73;Frankrike;2017-07-28;722217471
Supermarket Mania® Journey;635;Frankrike;2017-07-28;
Mahjong Journey™;664;Frankrike;2017-07-28;938207958
Survivors: The Quest™;977;Frankrike;2017-07-28;937737946
Hidden City®: Mystery of Shadows;43;Japan;2017-07-28;722217471
The Secret Society™ - Hidden Mystery;493;Japan;2017-07-28;542180079
Survivors: The Quest™;546;Japan;2017-07-28;937737946
Supermarket Mania® Journey;630;Japan;2017-07-28;
Mahjong Journey™;676;Japan;2017-07-28;938207958
Hidden City®: Mystery of Shadows;131;Australien;2017-07-28;722217471
Mahjong Journey™;183;Australien;2017-07-28;938207958
Survivors: The Quest™;525;Australien;2017-07-28;937737946
Supermarket Mania® Journey;624;Australien;2017-07-28;
The Secret Society™ - Hidden Mystery;726;Australien;2017-07-28;542180079
Hidden City®: Mystery of Shadows;63;Italien;2017-07-28;722217471
Mahjong Journey™;341;Italien;2017-07-28;938207958
The Secret Society™ - Hidden Mystery;479;Italien;2017-07-28;542180079
Survivors: The Quest™;501;Italien;2017-07-28;937737946
Supermarket Mania® Journey;991;Italien;2017-07-28;
Hidden City®: Mystery of Shadows;179;Holland;2017-07-28;722217471
Totem Tribe Gold (Full);891;Holland;2017-07-28;
Hidden City®: Mystery of Shadows;102;Spanien;2017-07-28;722217471
Mahjong Journey™;202;Spanien;2017-07-28;938207958
The Secret Society™ - Hidden Mystery;231;Spanien;2017-07-28;542180079
9 Clues 2: The Ward;436;Spanien;2017-07-28;
Nightmares from the Deep™: The Siren’s Call;680;Spanien;2017-07-28;
Hidden City®: Mystery of Shadows;165;Kina;2017-07-28;722217471
Mahjong Journey™;653;Kina;2017-07-28;938207958
Supermarket Mania® Journey;804;Kina;2017-07-28;
Hidden City®: Mystery of Shadows;111;Korea;2017-07-28;722217471
Survivors: The Quest™;510;Korea;2017-07-28;937737946
Supermarket Mania® Journey;540;Korea;2017-07-28;
Letters From Nowhere: A Hidden Object Mystery;609;Korea;2017-07-28;
The Island Castaway®: Lost World™;624;Korea;2017-07-28;
Royal Trouble: Hidden Honeymoon Havoc;654;Korea;2017-07-28;
Virtual City Playground;681;Korea;2017-07-28;
The Secret Society™ - Hidden Mystery;778;Korea;2017-07-28;542180079
Dreamscapes: The Sandman Collector&#39s Edition (Full);885;Korea;2017-07-28;
Dream Catchers: The Beginning;886;Korea;2017-07-28;
Hidden City®: Mystery of Shadows;14;Ryssland;2017-07-28;722217471
Mahjong Journey™;202;Ryssland;2017-07-28;938207958
Survivors: The Quest™;472;Ryssland;2017-07-28;937737946
The Secret Society™ - Hidden Mystery;489;Ryssland;2017-07-28;542180079
Supermarket Mania® Journey;507;Ryssland;2017-07-28;
Graven: The Purple Moon Prophecy;690;Ryssland;2017-07-28;
Myths of Orion: Light from the North;691;Ryssland;2017-07-28;
Lost Souls: Timeless Fables Collector&#39s Edition;875;Ryssland;2017-07-28;
Hidden City®: Mystery of Shadows;105;Brasilien;2017-07-28;722217471
The Secret Society™ - Hidden Mystery;236;Brasilien;2017-07-28;542180079
Mahjong Journey™;240;Brasilien;2017-07-28;938207958
Virtual City Playground;288;Brasilien;2017-07-28;
Jane&#39s Hotel 2:  Family Hero;533;Brasilien;2017-07-28;
Stand O’Food® 3 Full;799;Brasilien;2017-07-28;
Hidden City®: Mystery of Shadows;113;USA;2017-07-29;722217471
Mahjong Journey™;337;USA;2017-07-29;938207958
The Secret Society™ - Hidden Mystery;550;USA;2017-07-29;542180079
Supermarket Mania® Journey;620;USA;2017-07-29;
Survivors: The Quest™;707;USA;2017-07-29;937737946
Hidden City®: Mystery of Shadows;112;UK;2017-07-29;722217471
Mahjong Journey™;532;UK;2017-07-29;938207958
Supermarket Mania® Journey;717;UK;2017-07-29;
Survivors: The Quest™;746;UK;2017-07-29;937737946
The Island Castaway®: Lost World™;758;UK;2017-07-29;
Virtual City Playground;904;UK;2017-07-29;
The Secret Society™ - Hidden Mystery;983;UK;2017-07-29;542180079
Hidden City®: Mystery of Shadows;91;Tyskland;2017-07-29;722217471
The Secret Society™ - Hidden Mystery;545;Tyskland;2017-07-29;542180079
Mahjong Journey™;628;Tyskland;2017-07-29;938207958
Supermarket Mania® Journey;850;Tyskland;2017-07-29;
Hidden City®: Mystery of Shadows;113;Canada;2017-07-29;722217471
Survivors: The Quest™;569;Canada;2017-07-29;937737946
Mahjong Journey™;823;Canada;2017-07-29;938207958
The Secret Society™ - Hidden Mystery;924;Canada;2017-07-29;542180079
Virtual City Playground;987;Canada;2017-07-29;
Hidden City®: Mystery of Shadows;99;Frankrike;2017-07-29;722217471
Mahjong Journey™;722;Frankrike;2017-07-29;938207958
Supermarket Mania® Journey;904;Frankrike;2017-07-29;
Survivors: The Quest™;950;Frankrike;2017-07-29;937737946
Hidden City®: Mystery of Shadows;58;Japan;2017-07-29;722217471
The Secret Society™ - Hidden Mystery;536;Japan;2017-07-29;542180079
Mahjong Journey™;561;Japan;2017-07-29;938207958
Survivors: The Quest™;581;Japan;2017-07-29;937737946
Supermarket Mania® Journey;708;Japan;2017-07-29;
Hidden City®: Mystery of Shadows;140;Australien;2017-07-29;722217471
Mahjong Journey™;373;Australien;2017-07-29;938207958
Survivors: The Quest™;778;Australien;2017-07-29;937737946
Supermarket Mania® Journey;826;Australien;2017-07-29;
Hidden City®: Mystery of Shadows;91;Italien;2017-07-29;722217471
The Secret Society™ - Hidden Mystery;240;Italien;2017-07-29;542180079
Mahjong Journey™;353;Italien;2017-07-29;938207958
The Island Castaway®: Lost World™;381;Italien;2017-07-29;
Survivors: The Quest™;786;Italien;2017-07-29;937737946
Hidden City®: Mystery of Shadows;151;Holland;2017-07-29;722217471
Mahjong Journey™;477;Holland;2017-07-29;938207958
The Secret Society™ - Hidden Mystery;662;Holland;2017-07-29;542180079
Hidden City®: Mystery of Shadows;155;Spanien;2017-07-29;722217471
Mahjong Journey™;345;Spanien;2017-07-29;938207958
The Secret Society™ - Hidden Mystery;382;Spanien;2017-07-29;542180079
9 Clues 2: The Ward;628;Spanien;2017-07-29;
Supermarket Mania® Journey;713;Spanien;2017-07-29;
Nightmares from the Deep™: The Siren’s Call;864;Spanien;2017-07-29;
Hidden City®: Mystery of Shadows;165;Kina;2017-07-29;722217471
Mahjong Journey™;765;Kina;2017-07-29;938207958
The Secret Society™ - Hidden Mystery;886;Kina;2017-07-29;542180079
Hidden City®: Mystery of Shadows;141;Korea;2017-07-29;722217471
Survivors: The Quest™;252;Korea;2017-07-29;937737946
Supermarket Mania® Journey;356;Korea;2017-07-29;
Mahjong Journey™;437;Korea;2017-07-29;938207958
9 Clues 2: The Ward;678;Korea;2017-07-29;
Royal Trouble: Hidden Adventures;679;Korea;2017-07-29;
Mind Snares: Alice&#39s Journey (Full);680;Korea;2017-07-29;
Lost Souls: Timeless Fables Collector&#39s Edition (Full);681;Korea;2017-07-29;
Letters From Nowhere: A Hidden Object Mystery;851;Korea;2017-07-29;
The Island Castaway®: Lost World™;857;Korea;2017-07-29;
Royal Trouble: Hidden Honeymoon Havoc;880;Korea;2017-07-29;
Virtual City Playground;911;Korea;2017-07-29;
Hidden City®: Mystery of Shadows;20;Ryssland;2017-07-29;722217471
Mahjong Journey™;231;Ryssland;2017-07-29;938207958
Survivors: The Quest™;342;Ryssland;2017-07-29;937737946
The Secret Society™ - Hidden Mystery;376;Ryssland;2017-07-29;542180079
Supermarket Mania® Journey;449;Ryssland;2017-07-29;
Letters From Nowhere: A Hidden Object Mystery;460;Ryssland;2017-07-29;
Mind Snares: Alice&#39s Journey;667;Ryssland;2017-07-29;
Mystery of the Opera;685;Ryssland;2017-07-29;1265270522
Pilot Brothers (Full);856;Ryssland;2017-07-29;
Pilot Brothers 2 (Full);859;Ryssland;2017-07-29;
Special Enquiry Detail: The Hand that Feeds (Full);861;Ryssland;2017-07-29;
Hidden City®: Mystery of Shadows;110;Brasilien;2017-07-29;722217471
The Secret Society™ - Hidden Mystery;208;Brasilien;2017-07-29;542180079
Mahjong Journey™;291;Brasilien;2017-07-29;938207958
Virtual City Playground;366;Brasilien;2017-07-29;
Jane&#39s Hotel 2:  Family Hero;766;Brasilien;2017-07-29;
Hidden City®: Mystery of Shadows;109;USA;2017-07-30;722217471
Mahjong Journey™;345;USA;2017-07-30;938207958
The Secret Society™ - Hidden Mystery;385;USA;2017-07-30;542180079
Supermarket Mania® Journey;620;USA;2017-07-30;
Survivors: The Quest™;754;USA;2017-07-30;937737946
Hidden City®: Mystery of Shadows;200;UK;2017-07-30;722217471
Mahjong Journey™;349;UK;2017-07-30;938207958
Survivors: The Quest™;505;UK;2017-07-30;937737946
Hidden City®: Mystery of Shadows;130;Tyskland;2017-07-30;722217471
Mahjong Journey™;458;Tyskland;2017-07-30;938207958
The Secret Society™ - Hidden Mystery;487;Tyskland;2017-07-30;542180079
Supermarket Mania® Journey;734;Tyskland;2017-07-30;
Hidden City®: Mystery of Shadows;148;Canada;2017-07-30;722217471
The Secret Society™ - Hidden Mystery;497;Canada;2017-07-30;542180079
Survivors: The Quest™;699;Canada;2017-07-30;937737946
Mahjong Journey™;767;Canada;2017-07-30;938207958
Hidden City®: Mystery of Shadows;114;Frankrike;2017-07-30;722217471
Mahjong Journey™;336;Frankrike;2017-07-30;938207958
Virtual City Playground;657;Frankrike;2017-07-30;
The Secret Society™ - Hidden Mystery;773;Frankrike;2017-07-30;542180079
Brave Tribe;783;Frankrike;2017-07-30;
Survivors: The Quest™;991;Frankrike;2017-07-30;937737946
Hidden City®: Mystery of Shadows;64;Japan;2017-07-30;722217471
The Secret Society™ - Hidden Mystery;547;Japan;2017-07-30;542180079
Mahjong Journey™;577;Japan;2017-07-30;938207958
Survivors: The Quest™;615;Japan;2017-07-30;937737946
Supermarket Mania® Journey;830;Japan;2017-07-30;
Hidden City®: Mystery of Shadows;122;Australien;2017-07-30;722217471
Mahjong Journey™;353;Australien;2017-07-30;938207958
The Secret Society™ - Hidden Mystery;633;Australien;2017-07-30;542180079
Hidden City®: Mystery of Shadows;58;Italien;2017-07-30;722217471
Virtual City Playground;306;Italien;2017-07-30;
Supermarket Mania® Journey;413;Italien;2017-07-30;
The Secret Society™ - Hidden Mystery;425;Italien;2017-07-30;542180079
Mahjong Journey™;532;Italien;2017-07-30;938207958
The Island Castaway®: Lost World™;560;Italien;2017-07-30;
Mind Snares: Alice&#39s Journey;602;Italien;2017-07-30;
Survivors: The Quest™;608;Italien;2017-07-30;937737946
Myths of Orion: Light from the North;877;Italien;2017-07-30;
Hidden City®: Mystery of Shadows;232;Holland;2017-07-30;722217471
Mahjong Journey™;421;Holland;2017-07-30;938207958
Jane&#39s Hotel 2:  Family Hero;587;Holland;2017-07-30;
Survivors: The Quest™;760;Holland;2017-07-30;937737946
The Secret Society™ - Hidden Mystery;958;Holland;2017-07-30;542180079
Hidden City®: Mystery of Shadows;124;Spanien;2017-07-30;722217471
Mahjong Journey™;247;Spanien;2017-07-30;938207958
The Secret Society™ - Hidden Mystery;300;Spanien;2017-07-30;542180079
9 Clues 2: The Ward;640;Spanien;2017-07-30;
Supermarket Mania® Journey;955;Spanien;2017-07-30;
Hidden City®: Mystery of Shadows;167;Kina;2017-07-30;722217471
Mahjong Journey™;542;Kina;2017-07-30;938207958
The Secret Society™ - Hidden Mystery;782;Kina;2017-07-30;542180079
Doomsday Preppers™;912;Kina;2017-07-30;
Hidden City®: Mystery of Shadows;152;Korea;2017-07-30;722217471
Supermarket Mania® Journey;264;Korea;2017-07-30;
Survivors: The Quest™;390;Korea;2017-07-30;937737946
The Secret Society™ - Hidden Mystery;529;Korea;2017-07-30;542180079
9 Clues 2: The Ward;628;Korea;2017-07-30;
Mahjong Journey™;647;Korea;2017-07-30;938207958
Dark Arcana: The Carnival;701;Korea;2017-07-30;
The Island Castaway®: Lost World™;859;Korea;2017-07-30;
Royal Trouble: Hidden Adventures;916;Korea;2017-07-30;
Mind Snares: Alice&#39s Journey (Full);918;Korea;2017-07-30;
Lost Souls: Timeless Fables Collector&#39s Edition (Full);919;Korea;2017-07-30;
Hidden City®: Mystery of Shadows;23;Ryssland;2017-07-30;722217471
Mahjong Journey™;348;Ryssland;2017-07-30;938207958
The Secret Society™ - Hidden Mystery;350;Ryssland;2017-07-30;542180079
Survivors: The Quest™;382;Ryssland;2017-07-30;937737946
Supermarket Mania® Journey;707;Ryssland;2017-07-30;
Letters From Nowhere: A Hidden Object Mystery;852;Ryssland;2017-07-30;
Hidden City®: Mystery of Shadows;127;Brasilien;2017-07-30;722217471
The Secret Society™ - Hidden Mystery;278;Brasilien;2017-07-30;542180079
Mahjong Journey™;335;Brasilien;2017-07-30;938207958
Virtual City Playground;375;Brasilien;2017-07-30;
Jane&#39s Hotel 2:  Family Hero;749;Brasilien;2017-07-30;
Hidden City®: Mystery of Shadows;124;USA;2017-07-31;722217471
Mahjong Journey™;313;USA;2017-07-31;938207958
The Secret Society™ - Hidden Mystery;509;USA;2017-07-31;542180079
Survivors: The Quest™;654;USA;2017-07-31;937737946
Supermarket Mania® Journey;675;USA;2017-07-31;
Hidden City®: Mystery of Shadows;209;UK;2017-07-31;722217471
Mahjong Journey™;366;UK;2017-07-31;938207958
Survivors: The Quest™;453;UK;2017-07-31;937737946
Supermarket Mania® Journey;931;UK;2017-07-31;
Hidden City®: Mystery of Shadows;101;Tyskland;2017-07-31;722217471
The Secret Society™ - Hidden Mystery;555;Tyskland;2017-07-31;542180079
Mahjong Journey™;565;Tyskland;2017-07-31;938207958
Supermarket Mania® Journey;949;Tyskland;2017-07-31;
Hidden City®: Mystery of Shadows;139;Canada;2017-07-31;722217471
Survivors: The Quest™;663;Canada;2017-07-31;937737946
The Secret Society™ - Hidden Mystery;694;Canada;2017-07-31;542180079
Mahjong Journey™;748;Canada;2017-07-31;938207958
Hidden City®: Mystery of Shadows;110;Frankrike;2017-07-31;722217471
Mahjong Journey™;453;Frankrike;2017-07-31;938207958
Virtual City Playground;474;Frankrike;2017-07-31;
The Secret Society™ - Hidden Mystery;532;Frankrike;2017-07-31;542180079
Supermarket Mania® Journey;580;Frankrike;2017-07-31;
Survivors: The Quest™;691;Frankrike;2017-07-31;937737946
Brave Tribe;781;Frankrike;2017-07-31;
Hidden City®: Mystery of Shadows;70;Japan;2017-07-31;722217471
Supermarket Mania® Journey;492;Japan;2017-07-31;
Mahjong Journey™;518;Japan;2017-07-31;938207958
The Secret Society™ - Hidden Mystery;544;Japan;2017-07-31;542180079
Survivors: The Quest™;593;Japan;2017-07-31;937737946
Hidden City®: Mystery of Shadows;150;Australien;2017-07-31;722217471
Mahjong Journey™;233;Australien;2017-07-31;938207958
Supermarket Mania® Journey;739;Australien;2017-07-31;
The Secret Society™ - Hidden Mystery;907;Australien;2017-07-31;542180079
Hidden City®: Mystery of Shadows;78;Italien;2017-07-31;722217471
The Island Castaway®: Lost World™;433;Italien;2017-07-31;
Mahjong Journey™;479;Italien;2017-07-31;938207958
Virtual City Playground;564;Italien;2017-07-31;
Supermarket Mania® Journey;577;Italien;2017-07-31;
