Jewels of Rome;122;Australien;2020-09-18;1436038639
Homicide Squad: Hidden Crimes;307;Australien;2020-09-18;1179007417
Mahjong Journey®;363;Australien;2020-09-18;938207958
Jewels of Egypt;428;Australien;2020-09-18;1497168487
The Hidden Treasures;464;Australien;2020-09-18;1466926109
The Secret Society®;506;Australien;2020-09-18;542180079
Wordplay: Exercise your brain;596;Australien;2020-09-18;1482276073
The Paranormal Society™;604;Australien;2020-09-18;990652974
Sherlock: Hidden Match-3 Cases;658;Australien;2020-09-18;1489732936
Hawaii Match-3 Mania;672;Australien;2020-09-18;1491040834
Jewels of the Wild West;678;Australien;2020-09-18;1501557204
Survivors: the Quest®;720;Australien;2020-09-18;937737946
Pirates &amp Pearls™;807;Australien;2020-09-18;1241322027
Emperor of Mahjong;856;Australien;2020-09-18;1487938828
Hidden City®;40;Italien;2020-09-18;722217471
Jewels of Egypt;117;Italien;2020-09-18;1497168487
Jewels of the Wild West;166;Italien;2020-09-18;1501557204
Jewels of Rome;238;Italien;2020-09-18;1436038639
Survivors: the Quest®;299;Italien;2020-09-18;937737946
Match Town Makeover;383;Italien;2020-09-18;1465579575
Homicide Squad: Hidden Crimes;484;Italien;2020-09-18;1179007417
Pyramid of Mahjong:：タイルマッチ;633;Italien;2020-09-18;1524264978
The Secret Society®;777;Italien;2020-09-18;542180079
The Hidden Treasures;883;Italien;2020-09-18;1466926109
Twin Moons®;911;Italien;2020-09-18;1151831172
Hidden City®;236;Holland;2020-09-18;722217471
Jewels of Rome;254;Holland;2020-09-18;1436038639
Jewels of the Wild West;312;Holland;2020-09-18;1501557204
Mahjong Journey®;328;Holland;2020-09-18;938207958
Survivors: the Quest®;435;Holland;2020-09-18;937737946
Jewels of Egypt;481;Holland;2020-09-18;1497168487
Homicide Squad: Hidden Crimes;639;Holland;2020-09-18;1179007417
The Paranormal Society™;654;Holland;2020-09-18;990652974
Supermarket Mania® Journey;672;Holland;2020-09-18;1019149311
The Secret Society®;728;Holland;2020-09-18;542180079
Virtual City Playground®: Building Tycoon HD;768;Holland;2020-09-18;447763975
Emperor of Mahjong;777;Holland;2020-09-18;1487938828
Pirates &amp Pearls™;786;Holland;2020-09-18;1241322027
Hidden City®;121;Spanien;2020-09-18;722217471
Jewels of Rome;191;Spanien;2020-09-18;1436038639
Survivors: the Quest®;216;Spanien;2020-09-18;937737946
Jewels of the Wild West;240;Spanien;2020-09-18;1501557204
The Hidden Treasures;279;Spanien;2020-09-18;1466926109
The Paranormal Society™;384;Spanien;2020-09-18;990652974
Jewels of Egypt;460;Spanien;2020-09-18;1497168487
Wordplay: Exercise your brain;515;Spanien;2020-09-18;1482276073
Pirates &amp Pearls™;540;Spanien;2020-09-18;1241322027
Mahjong Journey®;541;Spanien;2020-09-18;938207958
Homicide Squad: Hidden Crimes;648;Spanien;2020-09-18;1179007417
Match Town Makeover;723;Spanien;2020-09-18;1465579575
The Secret Society®;753;Spanien;2020-09-18;542180079
Twin Moons®;989;Spanien;2020-09-18;1151831172
Hidden City®;143;Kina;2020-09-18;722217471
Homicide Squad: Hidden Crimes;441;Kina;2020-09-18;1179007417
Mahjong Journey®;548;Kina;2020-09-18;938207958
Jewels of Rome;630;Kina;2020-09-18;1436038639
Emperor of Mahjong;734;Kina;2020-09-18;1487938828
The Secret Society®;840;Kina;2020-09-18;542180079
Jewels of the Wild West;877;Kina;2020-09-18;1501557204
Hidden City®;240;Korea;2020-09-18;722217471
Match Town Makeover;411;Korea;2020-09-18;1465579575
Jewels of Rome;504;Korea;2020-09-18;1436038639
Survivors: the Quest®;552;Korea;2020-09-18;937737946
Homicide Squad: Hidden Crimes;605;Korea;2020-09-18;1179007417
The Island Castaway®: Lost World™;748;Korea;2020-09-18;767324855
Emperor of Mahjong;942;Korea;2020-09-18;1487938828
Hidden City®;24;Ryssland;2020-09-18;722217471
Virtual City Playground®: Building Tycoon HD;132;Ryssland;2020-09-18;447763975
Jewels of Rome;187;Ryssland;2020-09-18;1436038639
Sherlock: Hidden Match-3 Cases;197;Ryssland;2020-09-18;1489732936
The Secret Society®;253;Ryssland;2020-09-18;542180079
Homicide Squad: Hidden Crimes;254;Ryssland;2020-09-18;1179007417
Mahjong Journey®;287;Ryssland;2020-09-18;938207958
Jewels of the Wild West;407;Ryssland;2020-09-18;1501557204
The Hidden Treasures;486;Ryssland;2020-09-18;1466926109
Survivors: the Quest®;577;Ryssland;2020-09-18;937737946
Jewels of Egypt;639;Ryssland;2020-09-18;1497168487
Match Town Makeover;864;Ryssland;2020-09-18;1465579575
Hawaii Match-3 Mania;960;Ryssland;2020-09-18;1491040834
Hidden City®;40;Brasilien;2020-09-18;722217471
Jewels of Rome;164;Brasilien;2020-09-18;1436038639
The Island Castaway®: Lost World™;186;Brasilien;2020-09-18;767324855
Mahjong Journey®;226;Brasilien;2020-09-18;938207958
Homicide Squad: Hidden Crimes;232;Brasilien;2020-09-18;1179007417
The Paranormal Society™;306;Brasilien;2020-09-18;990652974
The Secret Society®;386;Brasilien;2020-09-18;542180079
Supermarket Mania - Match 3;515;Brasilien;2020-09-18;1407303333
Jewels of the Wild West;708;Brasilien;2020-09-18;1501557204
Jewels of Egypt;831;Brasilien;2020-09-18;1497168487
Pirates &amp Pearls™;934;Brasilien;2020-09-18;1241322027
Survivors: the Quest®;955;Brasilien;2020-09-18;937737946
Hidden City®;83;USA;2020-09-19;722217471
Jewels of Rome;181;USA;2020-09-19;1436038639
Mahjong Journey®;183;USA;2020-09-19;938207958
The Secret Society®;265;USA;2020-09-19;542180079
Jewels of the Wild West;272;USA;2020-09-19;1501557204
Emperor of Mahjong;358;USA;2020-09-19;1487938828
Homicide Squad: Hidden Crimes;404;USA;2020-09-19;1179007417
Jewels of Egypt;420;USA;2020-09-19;1497168487
Hawaii Match-3 Mania;650;USA;2020-09-19;1491040834
Survivors: the Quest®;800;USA;2020-09-19;937737946
Pirates &amp Pearls™;891;USA;2020-09-19;1241322027
Twin Moons®;926;USA;2020-09-19;1151831172
Hidden City®;112;Japan;2020-09-19;722217471
Homicide Squad: Hidden Crimes;411;Japan;2020-09-19;1179007417
Jewels of Rome;478;Japan;2020-09-19;1436038639
The Secret Society®;589;Japan;2020-09-19;542180079
Emperor of Mahjong;629;Japan;2020-09-19;1487938828
Survivors: the Quest®;716;Japan;2020-09-19;937737946
Mahjong Journey®;769;Japan;2020-09-19;938207958
Pirates &amp Pearls™;967;Japan;2020-09-19;1241322027
Hidden City®;85;UK;2020-09-19;722217471
Jewels of the Wild West;155;UK;2020-09-19;1501557204
Mahjong Journey®;185;UK;2020-09-19;938207958
Jewels of Rome;186;UK;2020-09-19;1436038639
The Secret Society®;219;UK;2020-09-19;542180079
Jewels of Egypt;269;UK;2020-09-19;1497168487
Homicide Squad: Hidden Crimes;328;UK;2020-09-19;1179007417
Emperor of Mahjong;359;UK;2020-09-19;1487938828
The Hidden Treasures;372;UK;2020-09-19;1466926109
Survivors: the Quest®;581;UK;2020-09-19;937737946
Pirates &amp Pearls™;751;UK;2020-09-19;1241322027
Hawaii Match-3 Mania;997;UK;2020-09-19;1491040834
Hidden City®;71;Tyskland;2020-09-19;722217471
Jewels of Rome;112;Tyskland;2020-09-19;1436038639
Jewels of the Wild West;308;Tyskland;2020-09-19;1501557204
Mahjong Journey®;361;Tyskland;2020-09-19;938207958
The Secret Society®;372;Tyskland;2020-09-19;542180079
Emperor of Mahjong;464;Tyskland;2020-09-19;1487938828
Survivors: the Quest®;504;Tyskland;2020-09-19;937737946
Homicide Squad: Hidden Crimes;637;Tyskland;2020-09-19;1179007417
Jewels of Egypt;692;Tyskland;2020-09-19;1497168487
Twin Moons®;778;Tyskland;2020-09-19;1151831172
Farm Clan®: Farm Life Adventure;914;Tyskland;2020-09-19;669985678
Hidden City®;96;Canada;2020-09-19;722217471
Jewels of Rome;215;Canada;2020-09-19;1436038639
The Secret Society®;237;Canada;2020-09-19;542180079
Mahjong Journey®;266;Canada;2020-09-19;938207958
Jewels of the Wild West;318;Canada;2020-09-19;1501557204
Homicide Squad: Hidden Crimes;376;Canada;2020-09-19;1179007417
Jewels of Egypt;419;Canada;2020-09-19;1497168487
Emperor of Mahjong;421;Canada;2020-09-19;1487938828
The Hidden Treasures;743;Canada;2020-09-19;1466926109
The Island Castaway®: Lost World™;775;Canada;2020-09-19;767324855
Sherlock: Hidden Match-3 Cases;784;Canada;2020-09-19;1489732936
The Paranormal Society™;842;Canada;2020-09-19;990652974
Wordplay: Exercise your brain;968;Canada;2020-09-19;1482276073
Hidden City®;283;Frankrike;2020-09-19;722217471
Survivors: the Quest®;290;Frankrike;2020-09-19;937737946
Jewels of Rome;302;Frankrike;2020-09-19;1436038639
Emperor of Mahjong;368;Frankrike;2020-09-19;1487938828
Twin Moons®;470;Frankrike;2020-09-19;1151831172
Mahjong Journey®;478;Frankrike;2020-09-19;938207958
Jewels of the Wild West;684;Frankrike;2020-09-19;1501557204
Homicide Squad: Hidden Crimes;687;Frankrike;2020-09-19;1179007417
Match Town Makeover;713;Frankrike;2020-09-19;1465579575
Farm Clan®: Farm Life Adventure;850;Frankrike;2020-09-19;669985678
Jewels of Egypt;858;Frankrike;2020-09-19;1497168487
Hidden City®;67;Australien;2020-09-19;722217471
Jewels of Rome;113;Australien;2020-09-19;1436038639
Hawaii Match-3 Mania;288;Australien;2020-09-19;1491040834
Homicide Squad: Hidden Crimes;354;Australien;2020-09-19;1179007417
The Paranormal Society™;401;Australien;2020-09-19;990652974
Mahjong Journey®;408;Australien;2020-09-19;938207958
Wordplay: Exercise your brain;568;Australien;2020-09-19;1482276073
Jewels of the Wild West;679;Australien;2020-09-19;1501557204
Jewels of Egypt;721;Australien;2020-09-19;1497168487
The Secret Society®;824;Australien;2020-09-19;542180079
The Hidden Treasures;874;Australien;2020-09-19;1466926109
Emperor of Mahjong;961;Australien;2020-09-19;1487938828
Sherlock: Hidden Match-3 Cases;999;Australien;2020-09-19;1489732936
Jewels of Rome;103;Italien;2020-09-19;1436038639
Jewels of the Wild West;114;Italien;2020-09-19;1501557204
Hidden City®;118;Italien;2020-09-19;722217471
Jewels of Egypt;134;Italien;2020-09-19;1497168487
Survivors: the Quest®;335;Italien;2020-09-19;937737946
The Secret Society®;366;Italien;2020-09-19;542180079
Homicide Squad: Hidden Crimes;536;Italien;2020-09-19;1179007417
Match Town Makeover;597;Italien;2020-09-19;1465579575
Letters From Nowhere®: A Hidden Object Mystery;652;Italien;2020-09-19;663329194
Pyramid of Mahjong;829;Italien;2020-09-19;1524264978
Jewels of the Wild West;112;Holland;2020-09-19;1501557204
Hidden City®;131;Holland;2020-09-19;722217471
Virtual City Playground®: Building Tycoon HD;165;Holland;2020-09-19;447763975
Jewels of Rome;321;Holland;2020-09-19;1436038639
Homicide Squad: Hidden Crimes;394;Holland;2020-09-19;1179007417
Emperor of Mahjong;404;Holland;2020-09-19;1487938828
Mahjong Journey®;433;Holland;2020-09-19;938207958
Match Town Makeover;552;Holland;2020-09-19;1465579575
Survivors: the Quest®;587;Holland;2020-09-19;937737946
Jewels of Egypt;753;Holland;2020-09-19;1497168487
The Paranormal Society™;899;Holland;2020-09-19;990652974
Supermarket Mania® Journey;915;Holland;2020-09-19;1019149311
The Secret Society®;957;Holland;2020-09-19;542180079
Hidden City®;116;Spanien;2020-09-19;722217471
Jewels of Rome;181;Spanien;2020-09-19;1436038639
Survivors: the Quest®;364;Spanien;2020-09-19;937737946
The Hidden Treasures;421;Spanien;2020-09-19;1466926109
Jewels of the Wild West;464;Spanien;2020-09-19;1501557204
Homicide Squad: Hidden Crimes;571;Spanien;2020-09-19;1179007417
The Secret Society®;584;Spanien;2020-09-19;542180079
Twin Moons®;597;Spanien;2020-09-19;1151831172
The Paranormal Society™;628;Spanien;2020-09-19;990652974
Jewels of Egypt;673;Spanien;2020-09-19;1497168487
Wordplay: Exercise your brain;724;Spanien;2020-09-19;1482276073
Mahjong Journey®;739;Spanien;2020-09-19;938207958
Pirates &amp Pearls™;741;Spanien;2020-09-19;1241322027
Match Town Makeover;893;Spanien;2020-09-19;1465579575
Hidden City®;165;Kina;2020-09-19;722217471
Jewels of Rome;487;Kina;2020-09-19;1436038639
Homicide Squad: Hidden Crimes;527;Kina;2020-09-19;1179007417
Mahjong Journey®;565;Kina;2020-09-19;938207958
Emperor of Mahjong;629;Kina;2020-09-19;1487938828
Jewels of the Wild West;642;Kina;2020-09-19;1501557204
The Secret Society®;735;Kina;2020-09-19;542180079
Farm Clan®: Farm Life Adventure;767;Kina;2020-09-19;669985678
The Hidden Treasures;886;Kina;2020-09-19;1466926109
Hidden City®;175;Korea;2020-09-19;722217471
Homicide Squad: Hidden Crimes;399;Korea;2020-09-19;1179007417
Mahjong Journey®;515;Korea;2020-09-19;938207958
Match Town Makeover;594;Korea;2020-09-19;1465579575
Jewels of Rome;667;Korea;2020-09-19;1436038639
Survivors: the Quest®;699;Korea;2020-09-19;937737946
The Island Castaway®: Lost World™;860;Korea;2020-09-19;767324855
Hidden City®;31;Ryssland;2020-09-19;722217471
Homicide Squad: Hidden Crimes;116;Ryssland;2020-09-19;1179007417
Jewels of Rome;122;Ryssland;2020-09-19;1436038639
Mahjong Journey®;236;Ryssland;2020-09-19;938207958
Virtual City Playground®: Building Tycoon HD;271;Ryssland;2020-09-19;447763975
Sherlock: Hidden Match-3 Cases;273;Ryssland;2020-09-19;1489732936
The Secret Society®;460;Ryssland;2020-09-19;542180079
Jewels of the Wild West;495;Ryssland;2020-09-19;1501557204
Jewels of Egypt;615;Ryssland;2020-09-19;1497168487
The Hidden Treasures;832;Ryssland;2020-09-19;1466926109
Survivors: the Quest®;938;Ryssland;2020-09-19;937737946
Hidden City®;85;Brasilien;2020-09-19;722217471
Mahjong Journey®;182;Brasilien;2020-09-19;938207958
Jewels of Rome;241;Brasilien;2020-09-19;1436038639
Supermarket Mania® Journey;246;Brasilien;2020-09-19;1019149311
Homicide Squad: Hidden Crimes;288;Brasilien;2020-09-19;1179007417
The Paranormal Society™;312;Brasilien;2020-09-19;990652974
The Island Castaway®: Lost World™;341;Brasilien;2020-09-19;767324855
The Secret Society®;557;Brasilien;2020-09-19;542180079
Emperor of Mahjong;608;Brasilien;2020-09-19;1487938828
Supermarket Mania - Match 3;676;Brasilien;2020-09-19;1407303333
Jewels of the Wild West;843;Brasilien;2020-09-19;1501557204
Jewels of Egypt;942;Brasilien;2020-09-19;1497168487
Hidden City®;86;USA;2020-09-20;722217471
Jewels of Rome;194;USA;2020-09-20;1436038639
Mahjong Journey®;199;USA;2020-09-20;938207958
Jewels of the Wild West;247;USA;2020-09-20;1501557204
The Secret Society®;257;USA;2020-09-20;542180079
Homicide Squad: Hidden Crimes;404;USA;2020-09-20;1179007417
Emperor of Mahjong;448;USA;2020-09-20;1487938828
Jewels of Egypt;462;USA;2020-09-20;1497168487
Hawaii Match-3 Mania;809;USA;2020-09-20;1491040834
Pirates &amp Pearls™;870;USA;2020-09-20;1241322027
The Hidden Treasures;928;USA;2020-09-20;1466926109
Hidden City®;86;Japan;2020-09-20;722217471
Homicide Squad: Hidden Crimes;478;Japan;2020-09-20;1179007417
Jewels of Rome;494;Japan;2020-09-20;1436038639
The Secret Society®;499;Japan;2020-09-20;542180079
Twin Moons®;609;Japan;2020-09-20;1151831172
Survivors: the Quest®;655;Japan;2020-09-20;937737946
Emperor of Mahjong;725;Japan;2020-09-20;1487938828
Mahjong Journey®;787;Japan;2020-09-20;938207958
Crime Mysteries: Match-3 Cases;939;Japan;2020-09-20;1483062561
Hidden City®;113;UK;2020-09-20;722217471
Jewels of Rome;145;UK;2020-09-20;1436038639
Jewels of the Wild West;180;UK;2020-09-20;1501557204
Mahjong Journey®;207;UK;2020-09-20;938207958
The Secret Society®;238;UK;2020-09-20;542180079
Jewels of Egypt;275;UK;2020-09-20;1497168487
Homicide Squad: Hidden Crimes;328;UK;2020-09-20;1179007417
Emperor of Mahjong;392;UK;2020-09-20;1487938828
Pirates &amp Pearls™;419;UK;2020-09-20;1241322027
The Hidden Treasures;538;UK;2020-09-20;1466926109
Hawaii Match-3 Mania;684;UK;2020-09-20;1491040834
Farm Clan®: Farm Life Adventure;727;UK;2020-09-20;669985678
Survivors: the Quest®;886;UK;2020-09-20;937737946
Solitaire Magical Tour;957;UK;2020-09-20;1435593161
Hidden City®;76;Tyskland;2020-09-20;722217471
Jewels of Rome;148;Tyskland;2020-09-20;1436038639
Jewels of the Wild West;199;Tyskland;2020-09-20;1501557204
Mahjong Journey®;352;Tyskland;2020-09-20;938207958
Survivors: the Quest®;386;Tyskland;2020-09-20;937737946
The Secret Society®;502;Tyskland;2020-09-20;542180079
Emperor of Mahjong;533;Tyskland;2020-09-20;1487938828
The Hidden Treasures;561;Tyskland;2020-09-20;1466926109
Homicide Squad: Hidden Crimes;744;Tyskland;2020-09-20;1179007417
Jewels of Egypt;878;Tyskland;2020-09-20;1497168487
Hidden City®;96;Canada;2020-09-20;722217471
Jewels of Rome;157;Canada;2020-09-20;1436038639
Mahjong Journey®;164;Canada;2020-09-20;938207958
The Secret Society®;251;Canada;2020-09-20;542180079
Sherlock: Hidden Match-3 Cases;358;Canada;2020-09-20;1489732936
Jewels of the Wild West;364;Canada;2020-09-20;1501557204
Emperor of Mahjong;383;Canada;2020-09-20;1487938828
Jewels of Egypt;481;Canada;2020-09-20;1497168487
Homicide Squad: Hidden Crimes;664;Canada;2020-09-20;1179007417
The Island Castaway®: Lost World™;771;Canada;2020-09-20;767324855
Wordplay: Exercise your brain;947;Canada;2020-09-20;1482276073
The Hidden Treasures;988;Canada;2020-09-20;1466926109
Hidden City®;110;Frankrike;2020-09-20;722217471
Jewels of Egypt;152;Frankrike;2020-09-20;1497168487
Jewels of Rome;213;Frankrike;2020-09-20;1436038639
Survivors: the Quest®;334;Frankrike;2020-09-20;937737946
Homicide Squad: Hidden Crimes;382;Frankrike;2020-09-20;1179007417
Mahjong Journey®;410;Frankrike;2020-09-20;938207958
Twin Moons®;455;Frankrike;2020-09-20;1151831172
The Hidden Treasures;500;Frankrike;2020-09-20;1466926109
The Island Castaway®: Lost World™;516;Frankrike;2020-09-20;767324855
Emperor of Mahjong;645;Frankrike;2020-09-20;1487938828
The Secret Society®;686;Frankrike;2020-09-20;542180079
Jewels of the Wild West;813;Frankrike;2020-09-20;1501557204
Match Town Makeover;955;Frankrike;2020-09-20;1465579575
Hidden City®;88;Australien;2020-09-20;722217471
Jewels of Rome;97;Australien;2020-09-20;1436038639
Mahjong Journey®;272;Australien;2020-09-20;938207958
Homicide Squad: Hidden Crimes;274;Australien;2020-09-20;1179007417
The Secret Society®;361;Australien;2020-09-20;542180079
Hawaii Match-3 Mania;522;Australien;2020-09-20;1491040834
The Paranormal Society™;668;Australien;2020-09-20;990652974
Wordplay: Exercise your brain;715;Australien;2020-09-20;1482276073
Jewels of Egypt;770;Australien;2020-09-20;1497168487
Match Town Makeover;780;Australien;2020-09-20;1465579575
Survivors: the Quest®;781;Australien;2020-09-20;937737946
Sherlock: Hidden Match-3 Cases;784;Australien;2020-09-20;1489732936
Jewels of the Wild West;787;Australien;2020-09-20;1501557204
Supermarket Mania® Journey;893;Australien;2020-09-20;1019149311
Jewels of Rome;118;Italien;2020-09-20;1436038639
Jewels of Egypt;133;Italien;2020-09-20;1497168487
Hidden City®;143;Italien;2020-09-20;722217471
Jewels of the Wild West;263;Italien;2020-09-20;1501557204
Homicide Squad: Hidden Crimes;300;Italien;2020-09-20;1179007417
Survivors: the Quest®;342;Italien;2020-09-20;937737946
The Secret Society®;615;Italien;2020-09-20;542180079
Match Town Makeover;828;Italien;2020-09-20;1465579575
Letters From Nowhere®: A Hidden Object Mystery;861;Italien;2020-09-20;663329194
Hidden City®;129;Holland;2020-09-20;722217471
Jewels of the Wild West;227;Holland;2020-09-20;1501557204
Homicide Squad: Hidden Crimes;293;Holland;2020-09-20;1179007417
Jewels of Rome;295;Holland;2020-09-20;1436038639
Virtual City Playground®: Building Tycoon HD;320;Holland;2020-09-20;447763975
Wordplay: Exercise your brain;371;Holland;2020-09-20;1482276073
The Secret Society®;582;Holland;2020-09-20;542180079
Survivors: the Quest®;688;Holland;2020-09-20;937737946
Emperor of Mahjong;727;Holland;2020-09-20;1487938828
Mahjong Journey®;752;Holland;2020-09-20;938207958
Match Town Makeover;863;Holland;2020-09-20;1465579575
Pyramid of Mahjong;922;Holland;2020-09-20;1524264978
Hidden City®;125;Spanien;2020-09-20;722217471
Jewels of the Wild West;167;Spanien;2020-09-20;1501557204
Mahjong Journey®;180;Spanien;2020-09-20;938207958
Jewels of Rome;290;Spanien;2020-09-20;1436038639
Survivors: the Quest®;318;Spanien;2020-09-20;937737946
The Secret Society®;319;Spanien;2020-09-20;542180079
Pirates &amp Pearls™;475;Spanien;2020-09-20;1241322027
Homicide Squad: Hidden Crimes;590;Spanien;2020-09-20;1179007417
Jewels of Egypt;610;Spanien;2020-09-20;1497168487
Hawaii Match-3 Mania;652;Spanien;2020-09-20;1491040834
The Hidden Treasures;687;Spanien;2020-09-20;1466926109
Twin Moons®;829;Spanien;2020-09-20;1151831172
The Paranormal Society™;848;Spanien;2020-09-20;990652974
Wordplay: Exercise your brain;924;Spanien;2020-09-20;1482276073
Hidden City®;170;Kina;2020-09-20;722217471
Homicide Squad: Hidden Crimes;544;Kina;2020-09-20;1179007417
Jewels of the Wild West;563;Kina;2020-09-20;1501557204
Jewels of Rome;568;Kina;2020-09-20;1436038639
The Secret Society®;596;Kina;2020-09-20;542180079
Mahjong Journey®;633;Kina;2020-09-20;938207958
Emperor of Mahjong;775;Kina;2020-09-20;1487938828
The Hidden Treasures;831;Kina;2020-09-20;1466926109
Hidden City®;149;Korea;2020-09-20;722217471
Jewels of Rome;226;Korea;2020-09-20;1436038639
Homicide Squad: Hidden Crimes;383;Korea;2020-09-20;1179007417
Survivors: the Quest®;428;Korea;2020-09-20;937737946
Mahjong Journey®;705;Korea;2020-09-20;938207958
Match Town Makeover;773;Korea;2020-09-20;1465579575
The Island Castaway®: Lost World™;981;Korea;2020-09-20;767324855
Hidden City®;41;Ryssland;2020-09-20;722217471
Homicide Squad: Hidden Crimes;156;Ryssland;2020-09-20;1179007417
Jewels of Rome;218;Ryssland;2020-09-20;1436038639
Mahjong Journey®;269;Ryssland;2020-09-20;938207958
Jewels of Egypt;342;Ryssland;2020-09-20;1497168487
Jewels of the Wild West;356;Ryssland;2020-09-20;1501557204
Sherlock: Hidden Match-3 Cases;377;Ryssland;2020-09-20;1489732936
The Secret Society®;403;Ryssland;2020-09-20;542180079
Virtual City Playground®: Building Tycoon HD;540;Ryssland;2020-09-20;447763975
The Hidden Treasures;573;Ryssland;2020-09-20;1466926109
Emperor of Mahjong;959;Ryssland;2020-09-20;1487938828
Hidden City®;142;Brasilien;2020-09-20;722217471
Jewels of Rome;150;Brasilien;2020-09-20;1436038639
The Paranormal Society™;220;Brasilien;2020-09-20;990652974
Mahjong Journey®;323;Brasilien;2020-09-20;938207958
The Island Castaway®: Lost World™;404;Brasilien;2020-09-20;767324855
Supermarket Mania® Journey;423;Brasilien;2020-09-20;1019149311
Homicide Squad: Hidden Crimes;469;Brasilien;2020-09-20;1179007417
The Secret Society®;695;Brasilien;2020-09-20;542180079
Emperor of Mahjong;738;Brasilien;2020-09-20;1487938828
Supermarket Mania - Match 3;802;Brasilien;2020-09-20;1407303333
Jewels of the Wild West;944;Brasilien;2020-09-20;1501557204
Hidden City®;85;USA;2020-09-21;722217471
Jewels of Rome;174;USA;2020-09-21;1436038639
The Secret Society®;195;USA;2020-09-21;542180079
Mahjong Journey®;211;USA;2020-09-21;938207958
Jewels of the Wild West;236;USA;2020-09-21;1501557204
Homicide Squad: Hidden Crimes;404;USA;2020-09-21;1179007417
Jewels of Egypt;443;USA;2020-09-21;1497168487
Emperor of Mahjong;459;USA;2020-09-21;1487938828
Match Town Makeover;729;USA;2020-09-21;1465579575
Survivors: the Quest®;831;USA;2020-09-21;937737946
Crime Mysteries: Match-3 Cases;834;USA;2020-09-21;1483062561
The Hidden Treasures;877;USA;2020-09-21;1466926109
The Paranormal Society™;992;USA;2020-09-21;990652974
Hidden City®;94;Japan;2020-09-21;722217471
Homicide Squad: Hidden Crimes;357;Japan;2020-09-21;1179007417
Mahjong Journey®;359;Japan;2020-09-21;938207958
Jewels of Rome;376;Japan;2020-09-21;1436038639
The Secret Society®;667;Japan;2020-09-21;542180079
Hawaii Match-3 Mania;693;Japan;2020-09-21;1491040834
Twin Moons®;741;Japan;2020-09-21;1151831172
Match Town Makeover;787;Japan;2020-09-21;1465579575
Emperor of Mahjong;799;Japan;2020-09-21;1487938828
Survivors: the Quest®;865;Japan;2020-09-21;937737946
Crime Mysteries: Match-3 Cases;925;Japan;2020-09-21;1483062561
Jewels of Egypt;954;Japan;2020-09-21;1497168487
Hidden City®;127;UK;2020-09-21;722217471
Jewels of Rome;135;UK;2020-09-21;1436038639
Mahjong Journey®;172;UK;2020-09-21;938207958
Jewels of the Wild West;188;UK;2020-09-21;1501557204
Jewels of Egypt;200;UK;2020-09-21;1497168487
Homicide Squad: Hidden Crimes;330;UK;2020-09-21;1179007417
The Secret Society®;340;UK;2020-09-21;542180079
Emperor of Mahjong;372;UK;2020-09-21;1487938828
The Hidden Treasures;440;UK;2020-09-21;1466926109
Pirates &amp Pearls™;575;UK;2020-09-21;1241322027
Survivors: the Quest®;641;UK;2020-09-21;937737946
Hawaii Match-3 Mania;677;UK;2020-09-21;1491040834
Virtual City Playground®: Building Tycoon HD;846;UK;2020-09-21;447763975
Wordplay: Exercise your brain;847;UK;2020-09-21;1482276073
Hidden City®;83;Tyskland;2020-09-21;722217471
Jewels of Rome;119;Tyskland;2020-09-21;1436038639
Jewels of the Wild West;171;Tyskland;2020-09-21;1501557204
Mahjong Journey®;224;Tyskland;2020-09-21;938207958
Match Town Makeover;292;Tyskland;2020-09-21;1465579575
Emperor of Mahjong;350;Tyskland;2020-09-21;1487938828
Survivors: the Quest®;362;Tyskland;2020-09-21;937737946
Homicide Squad: Hidden Crimes;478;Tyskland;2020-09-21;1179007417
The Secret Society®;523;Tyskland;2020-09-21;542180079
Jewels of Egypt;615;Tyskland;2020-09-21;1497168487
The Hidden Treasures;686;Tyskland;2020-09-21;1466926109
The Island Castaway®: Lost World™;935;Tyskland;2020-09-21;767324855
Pyramid of Mahjong;961;Tyskland;2020-09-21;1524264978
Hidden City®;123;Canada;2020-09-21;722217471
Jewels of Rome;163;Canada;2020-09-21;1436038639
Mahjong Journey®;178;Canada;2020-09-21;938207958
The Secret Society®;209;Canada;2020-09-21;542180079
Emperor of Mahjong;229;Canada;2020-09-21;1487938828
Sherlock: Hidden Match-3 Cases;470;Canada;2020-09-21;1489732936
Homicide Squad: Hidden Crimes;475;Canada;2020-09-21;1179007417
Jewels of the Wild West;641;Canada;2020-09-21;1501557204
The Island Castaway®: Lost World™;761;Canada;2020-09-21;767324855
Jewels of Egypt;802;Canada;2020-09-21;1497168487
Wordplay: Exercise your brain;831;Canada;2020-09-21;1482276073
The Paranormal Society™;841;Canada;2020-09-21;990652974
Survivors: the Quest®;915;Canada;2020-09-21;937737946
Hidden City®;98;Frankrike;2020-09-21;722217471
Jewels of Egypt;106;Frankrike;2020-09-21;1497168487
Jewels of Rome;160;Frankrike;2020-09-21;1436038639
Mahjong Journey®;361;Frankrike;2020-09-21;938207958
Homicide Squad: Hidden Crimes;419;Frankrike;2020-09-21;1179007417
Jewels of the Wild West;436;Frankrike;2020-09-21;1501557204
The Hidden Treasures;450;Frankrike;2020-09-21;1466926109
Emperor of Mahjong;474;Frankrike;2020-09-21;1487938828
The Secret Society®;477;Frankrike;2020-09-21;542180079
The Island Castaway®: Lost World™;571;Frankrike;2020-09-21;767324855
