Speltitel;Placering;Land;Datum;GameId
Hidden City®;305;USA;2018-05-28;722217471
Mahjong Journey®;815;USA;2018-05-28;938207958
Hidden City®;149;Japan;2018-05-28;722217471
The Secret Society®;797;Japan;2018-05-28;542180079
Homicide Squad: Hidden Crimes;829;Japan;2018-05-28;1179007417
Pirates &amp Pearls™;933;Japan;2018-05-28;1241322027
Twin Moons®;943;Japan;2018-05-28;1151831172
Hidden City®;339;UK;2018-05-28;722217471
Hidden City®;221;Tyskland;2018-05-28;722217471
Survivors: the Quest®;909;Tyskland;2018-05-28;937737946
Hidden City®;296;Canada;2018-05-28;722217471
Survivors: the Quest®;742;Frankrike;2018-05-28;937737946
Hidden City®;448;Australien;2018-05-28;722217471
Mahjong Journey®;961;Australien;2018-05-28;938207958
Hidden City®;222;Italien;2018-05-28;722217471
Hidden City®;256;Spanien;2018-05-28;722217471
Hidden City®;498;Kina;2018-05-28;722217471
Homicide Squad: Hidden Crimes;715;Kina;2018-05-28;1179007417
Hidden City®;249;Korea;2018-05-28;722217471
Hidden City®;319;Ryssland;2018-05-28;722217471
The Secret Society®;401;Ryssland;2018-05-28;542180079
Hidden City®;190;Brasilien;2018-05-28;722217471
Hidden City®;251;USA;2018-05-29;722217471
Mahjong Journey®;639;USA;2018-05-29;938207958
Hidden City®;152;Japan;2018-05-29;722217471
Homicide Squad: Hidden Crimes;892;Japan;2018-05-29;1179007417
The Secret Society®;913;Japan;2018-05-29;542180079
Pirates &amp Pearls™;984;Japan;2018-05-29;1241322027
Hidden City®;249;UK;2018-05-29;722217471
Hidden City®;217;Tyskland;2018-05-29;722217471
Hidden City®;246;Canada;2018-05-29;722217471
Survivors: the Quest®;825;Frankrike;2018-05-29;937737946
Hidden City®;328;Australien;2018-05-29;722217471
Mahjong Journey®;808;Australien;2018-05-29;938207958
Hidden City®;229;Italien;2018-05-29;722217471
Hidden City®;234;Spanien;2018-05-29;722217471
Hidden City®;502;Kina;2018-05-29;722217471
Homicide Squad: Hidden Crimes;817;Kina;2018-05-29;1179007417
Hidden City®;267;Korea;2018-05-29;722217471
The Secret Society®;865;Korea;2018-05-29;542180079
Homicide Squad: Hidden Crimes;971;Korea;2018-05-29;1179007417
Hidden City®;300;Ryssland;2018-05-29;722217471
The Secret Society®;422;Ryssland;2018-05-29;542180079
Hidden City®;209;Brasilien;2018-05-29;722217471
Hidden City®;240;USA;2018-05-30;722217471
Mahjong Journey®;585;USA;2018-05-30;938207958
Hidden City®;124;Japan;2018-05-30;722217471
Homicide Squad: Hidden Crimes;557;Japan;2018-05-30;1179007417
The Secret Society®;825;Japan;2018-05-30;542180079
Hidden City®;236;UK;2018-05-30;722217471
Hidden City®;217;Tyskland;2018-05-30;722217471
Hidden City®;238;Canada;2018-05-30;722217471
Mahjong Journey®;956;Canada;2018-05-30;938207958
Survivors: the Quest®;869;Frankrike;2018-05-30;937737946
Hidden City®;292;Australien;2018-05-30;722217471
Mahjong Journey®;744;Australien;2018-05-30;938207958
Hidden City®;201;Italien;2018-05-30;722217471
Hidden City®;270;Spanien;2018-05-30;722217471
Hidden City®;414;Kina;2018-05-30;722217471
Homicide Squad: Hidden Crimes;834;Kina;2018-05-30;1179007417
Hidden City®;232;Korea;2018-05-30;722217471
Homicide Squad: Hidden Crimes;767;Korea;2018-05-30;1179007417
The Secret Society®;770;Korea;2018-05-30;542180079
Survivors: the Quest®;803;Korea;2018-05-30;937737946
Mahjong Journey®;891;Korea;2018-05-30;938207958
Hidden City®;310;Ryssland;2018-05-30;722217471
The Secret Society®;428;Ryssland;2018-05-30;542180079
Hidden City®;213;Brasilien;2018-05-30;722217471
Hidden City®;255;USA;2018-05-31;722217471
Mahjong Journey®;541;USA;2018-05-31;938207958
Hidden City®;133;Japan;2018-05-31;722217471
Homicide Squad: Hidden Crimes;607;Japan;2018-05-31;1179007417
The Secret Society®;912;Japan;2018-05-31;542180079
Pirates &amp Pearls™;932;Japan;2018-05-31;1241322027
Hidden City®;322;UK;2018-05-31;722217471
Hidden City®;279;Tyskland;2018-05-31;722217471
Hidden City®;202;Canada;2018-05-31;722217471
Mahjong Journey®;905;Canada;2018-05-31;938207958
Survivors: the Quest®;824;Frankrike;2018-05-31;937737946
Hidden City®;372;Australien;2018-05-31;722217471
Mahjong Journey®;733;Australien;2018-05-31;938207958
Hidden City®;235;Italien;2018-05-31;722217471
Hidden City®;320;Spanien;2018-05-31;722217471
Hidden City®;453;Kina;2018-05-31;722217471
Homicide Squad: Hidden Crimes;856;Kina;2018-05-31;1179007417
Hidden City®;254;Korea;2018-05-31;722217471
Survivors: the Quest®;726;Korea;2018-05-31;937737946
Homicide Squad: Hidden Crimes;754;Korea;2018-05-31;1179007417
Mahjong Journey®;823;Korea;2018-05-31;938207958
Hidden City®;316;Ryssland;2018-05-31;722217471
The Secret Society®;441;Ryssland;2018-05-31;542180079
Hidden City®;218;Brasilien;2018-05-31;722217471
Hidden City®;331;USA;2018-06-01;722217471
Mahjong Journey®;741;USA;2018-06-01;938207958
Hidden City®;141;Japan;2018-06-01;722217471
Homicide Squad: Hidden Crimes;714;Japan;2018-06-01;1179007417
The Secret Society®;972;Japan;2018-06-01;542180079
Pirates &amp Pearls™;996;Japan;2018-06-01;1241322027
Hidden City®;541;UK;2018-06-01;722217471
Hidden City®;354;Tyskland;2018-06-01;722217471
Hidden City®;268;Canada;2018-06-01;722217471
Survivors: the Quest®;912;Canada;2018-06-01;937737946
Mahjong Journey®;951;Canada;2018-06-01;938207958
Survivors: the Quest®;793;Frankrike;2018-06-01;937737946
Hidden City®;461;Australien;2018-06-01;722217471
Mahjong Journey®;762;Australien;2018-06-01;938207958
Hidden City®;265;Italien;2018-06-01;722217471
Hidden City®;276;Spanien;2018-06-01;722217471
Hidden City®;453;Kina;2018-06-01;722217471
Homicide Squad: Hidden Crimes;910;Kina;2018-06-01;1179007417
Hidden City®;201;Korea;2018-06-01;722217471
Survivors: the Quest®;584;Korea;2018-06-01;937737946
Homicide Squad: Hidden Crimes;854;Korea;2018-06-01;1179007417
Mahjong Journey®;974;Korea;2018-06-01;938207958
Hidden City®;323;Ryssland;2018-06-01;722217471
The Secret Society®;587;Ryssland;2018-06-01;542180079
Hidden City®;241;Brasilien;2018-06-01;722217471
Hidden City®;326;USA;2018-06-02;722217471
Mahjong Journey®;789;USA;2018-06-02;938207958
Hidden City®;168;Japan;2018-06-02;722217471
Homicide Squad: Hidden Crimes;884;Japan;2018-06-02;1179007417
Pirates &amp Pearls™;942;Japan;2018-06-02;1241322027
Hidden City®;623;UK;2018-06-02;722217471
Hidden City®;344;Tyskland;2018-06-02;722217471
Hidden City®;215;Canada;2018-06-02;722217471
Survivors: the Quest®;782;Frankrike;2018-06-02;937737946
Hidden City®;488;Australien;2018-06-02;722217471
Mahjong Journey®;923;Australien;2018-06-02;938207958
Hidden City®;254;Italien;2018-06-02;722217471
Hidden City®;345;Spanien;2018-06-02;722217471
Hidden City®;551;Kina;2018-06-02;722217471
Homicide Squad: Hidden Crimes;911;Kina;2018-06-02;1179007417
Hidden City®;220;Korea;2018-06-02;722217471
Survivors: the Quest®;690;Korea;2018-06-02;937737946
Homicide Squad: Hidden Crimes;965;Korea;2018-06-02;1179007417
Hidden City®;307;Ryssland;2018-06-02;722217471
Hidden City®;271;Brasilien;2018-06-02;722217471
Hidden City®;312;USA;2018-06-03;722217471
Mahjong Journey®;734;USA;2018-06-03;938207958
Hidden City®;172;Japan;2018-06-03;722217471
Pirates &amp Pearls™;766;Japan;2018-06-03;1241322027
Hidden City®;559;UK;2018-06-03;722217471
Hidden City®;305;Tyskland;2018-06-03;722217471
Hidden City®;252;Canada;2018-06-03;722217471
Survivors: the Quest®;724;Frankrike;2018-06-03;937737946
Hidden City®;955;Frankrike;2018-06-03;722217471
Hidden City®;529;Australien;2018-06-03;722217471
Mahjong Journey®;964;Australien;2018-06-03;938207958
Hidden City®;230;Italien;2018-06-03;722217471
Hidden City®;306;Spanien;2018-06-03;722217471
Hidden City®;638;Kina;2018-06-03;722217471
Homicide Squad: Hidden Crimes;919;Kina;2018-06-03;1179007417
Hidden City®;223;Korea;2018-06-03;722217471
Survivors: the Quest®;932;Korea;2018-06-03;937737946
Hidden City®;297;Ryssland;2018-06-03;722217471
Hidden City®;245;Brasilien;2018-06-03;722217471
Hidden City®;291;USA;2018-06-04;722217471
Mahjong Journey®;692;USA;2018-06-04;938207958
Hidden City®;165;Japan;2018-06-04;722217471
Pirates &amp Pearls™;760;Japan;2018-06-04;1241322027
Hidden City®;544;UK;2018-06-04;722217471
Hidden City®;248;Tyskland;2018-06-04;722217471
Hidden City®;274;Canada;2018-06-04;722217471
Survivors: the Quest®;663;Frankrike;2018-06-04;937737946
Hidden City®;721;Frankrike;2018-06-04;722217471
Hidden City®;576;Australien;2018-06-04;722217471
Mahjong Journey®;893;Australien;2018-06-04;938207958
Hidden City®;249;Italien;2018-06-04;722217471
Hidden City®;342;Spanien;2018-06-04;722217471
Hidden City®;610;Kina;2018-06-04;722217471
Homicide Squad: Hidden Crimes;765;Kina;2018-06-04;1179007417
Hidden City®;200;Korea;2018-06-04;722217471
Survivors: the Quest®;781;Korea;2018-06-04;937737946
Hidden City®;308;Ryssland;2018-06-04;722217471
Hidden City®;255;Brasilien;2018-06-04;722217471
Hidden City®;324;USA;2018-06-05;722217471
Mahjong Journey®;570;USA;2018-06-05;938207958
Hidden City®;145;Japan;2018-06-05;722217471
Pirates &amp Pearls™;891;Japan;2018-06-05;1241322027
Homicide Squad: Hidden Crimes;914;Japan;2018-06-05;1179007417
Hidden City®;524;UK;2018-06-05;722217471
Hidden City®;232;Tyskland;2018-06-05;722217471
Hidden City®;260;Canada;2018-06-05;722217471
Mahjong Journey®;907;Canada;2018-06-05;938207958
Survivors: the Quest®;911;Canada;2018-06-05;937737946
Hidden City®;656;Frankrike;2018-06-05;722217471
Survivors: the Quest®;718;Frankrike;2018-06-05;937737946
Hidden City®;520;Australien;2018-06-05;722217471
Mahjong Journey®;750;Australien;2018-06-05;938207958
Hidden City®;221;Italien;2018-06-05;722217471
Hidden City®;328;Spanien;2018-06-05;722217471
Hidden City®;668;Kina;2018-06-05;722217471
Homicide Squad: Hidden Crimes;801;Kina;2018-06-05;1179007417
Hidden City®;189;Korea;2018-06-05;722217471
The Secret Society®;857;Korea;2018-06-05;542180079
Survivors: the Quest®;998;Korea;2018-06-05;937737946
Hidden City®;298;Ryssland;2018-06-05;722217471
Hidden City®;251;Brasilien;2018-06-05;722217471
Hidden City®;319;USA;2018-06-06;722217471
Mahjong Journey®;601;USA;2018-06-06;938207958
Hidden City®;136;Japan;2018-06-06;722217471
Homicide Squad: Hidden Crimes;628;Japan;2018-06-06;1179007417
Pirates &amp Pearls™;931;Japan;2018-06-06;1241322027
Hidden City®;349;UK;2018-06-06;722217471
Hidden City®;149;Tyskland;2018-06-06;722217471
Hidden City®;284;Canada;2018-06-06;722217471
Hidden City®;677;Frankrike;2018-06-06;722217471
Survivors: the Quest®;800;Frankrike;2018-06-06;937737946
Hidden City®;644;Australien;2018-06-06;722217471
Mahjong Journey®;754;Australien;2018-06-06;938207958
Hidden City®;222;Italien;2018-06-06;722217471
Hidden City®;337;Spanien;2018-06-06;722217471
Hidden City®;535;Kina;2018-06-06;722217471
Homicide Squad: Hidden Crimes;786;Kina;2018-06-06;1179007417
Hidden City®;138;Korea;2018-06-06;722217471
The Secret Society®;938;Korea;2018-06-06;542180079
Hidden City®;290;Ryssland;2018-06-06;722217471
Hidden City®;264;Brasilien;2018-06-06;722217471
Hidden City®;321;USA;2018-06-07;722217471
Mahjong Journey®;660;USA;2018-06-07;938207958
Hidden City®;164;Japan;2018-06-07;722217471
Homicide Squad: Hidden Crimes;611;Japan;2018-06-07;1179007417
Pirates &amp Pearls™;865;Japan;2018-06-07;1241322027
Hidden City®;391;UK;2018-06-07;722217471
Hidden City®;170;Tyskland;2018-06-07;722217471
Hidden City®;318;Canada;2018-06-07;722217471
Survivors: the Quest®;926;Canada;2018-06-07;937737946
Survivors: the Quest®;832;Frankrike;2018-06-07;937737946
Hidden City®;893;Frankrike;2018-06-07;722217471
Hidden City®;410;Australien;2018-06-07;722217471
Mahjong Journey®;602;Australien;2018-06-07;938207958
Hidden City®;215;Italien;2018-06-07;722217471
Hidden City®;331;Spanien;2018-06-07;722217471
Hidden City®;524;Kina;2018-06-07;722217471
Homicide Squad: Hidden Crimes;755;Kina;2018-06-07;1179007417
Hidden City®;130;Korea;2018-06-07;722217471
Homicide Squad: Hidden Crimes;800;Korea;2018-06-07;1179007417
Survivors: the Quest®;943;Korea;2018-06-07;937737946
The Secret Society®;984;Korea;2018-06-07;542180079
Hidden City®;303;Ryssland;2018-06-07;722217471
Hidden City®;229;Brasilien;2018-06-07;722217471
Hidden City®;309;USA;2018-06-08;722217471
Mahjong Journey®;603;USA;2018-06-08;938207958
Hidden City®;168;Japan;2018-06-08;722217471
Homicide Squad: Hidden Crimes;655;Japan;2018-06-08;1179007417
Survivors: the Quest®;889;Japan;2018-06-08;937737946
Pirates &amp Pearls™;896;Japan;2018-06-08;1241322027
Hidden City®;347;UK;2018-06-08;722217471
Hidden City®;175;Tyskland;2018-06-08;722217471
Hidden City®;289;Canada;2018-06-08;722217471
Hidden City®;851;Frankrike;2018-06-08;722217471
Hidden City®;441;Australien;2018-06-08;722217471
Mahjong Journey®;818;Australien;2018-06-08;938207958
Survivors: the Quest®;933;Australien;2018-06-08;937737946
Hidden City®;276;Italien;2018-06-08;722217471
Hidden City®;324;Spanien;2018-06-08;722217471
Hidden City®;531;Kina;2018-06-08;722217471
Homicide Squad: Hidden Crimes;774;Kina;2018-06-08;1179007417
Hidden City®;190;Korea;2018-06-08;722217471
Homicide Squad: Hidden Crimes;796;Korea;2018-06-08;1179007417
Survivors: the Quest®;904;Korea;2018-06-08;937737946
Hidden City®;336;Ryssland;2018-06-08;722217471
Hidden City®;244;Brasilien;2018-06-08;722217471
Hidden City®;334;USA;2018-06-09;722217471
Mahjong Journey®;461;USA;2018-06-09;938207958
Hidden City®;153;Japan;2018-06-09;722217471
Homicide Squad: Hidden Crimes;778;Japan;2018-06-09;1179007417
Pirates &amp Pearls™;846;Japan;2018-06-09;1241322027
Survivors: the Quest®;990;Japan;2018-06-09;937737946
Hidden City®;423;UK;2018-06-09;722217471
Hidden City®;196;Tyskland;2018-06-09;722217471
Hidden City®;313;Canada;2018-06-09;722217471
Mahjong Journey®;858;Canada;2018-06-09;938207958
Hidden City®;877;Frankrike;2018-06-09;722217471
Survivors: the Quest®;927;Frankrike;2018-06-09;937737946
Hidden City®;408;Australien;2018-06-09;722217471
Mahjong Journey®;944;Australien;2018-06-09;938207958
Hidden City®;314;Italien;2018-06-09;722217471
Hidden City®;377;Spanien;2018-06-09;722217471
Hidden City®;531;Kina;2018-06-09;722217471
Homicide Squad: Hidden Crimes;988;Kina;2018-06-09;1179007417
Hidden City®;190;Korea;2018-06-09;722217471
Survivors: the Quest®;805;Korea;2018-06-09;937737946
Homicide Squad: Hidden Crimes;848;Korea;2018-06-09;1179007417
The Secret Society®;897;Korea;2018-06-09;542180079
Hidden City®;325;Ryssland;2018-06-09;722217471
Hidden City®;250;Brasilien;2018-06-09;722217471
Hidden City®;396;USA;2018-06-10;722217471
Mahjong Journey®;400;USA;2018-06-10;938207958
Hidden City®;143;Japan;2018-06-10;722217471
Pirates &amp Pearls™;773;Japan;2018-06-10;1241322027
Twin Moons®;926;Japan;2018-06-10;1151831172
The Secret Society®;977;Japan;2018-06-10;542180079
Hidden City®;465;UK;2018-06-10;722217471
Hidden City®;236;Tyskland;2018-06-10;722217471
Hidden City®;327;Canada;2018-06-10;722217471
Mahjong Journey®;820;Canada;2018-06-10;938207958
Survivors: the Quest®;953;Frankrike;2018-06-10;937737946
Hidden City®;990;Frankrike;2018-06-10;722217471
Hidden City®;452;Australien;2018-06-10;722217471
Hidden City®;380;Italien;2018-06-10;722217471
Hidden City®;929;Holland;2018-06-10;722217471
Hidden City®;413;Spanien;2018-06-10;722217471
Hidden City®;615;Kina;2018-06-10;722217471
Hidden City®;207;Korea;2018-06-10;722217471
Survivors: the Quest®;773;Korea;2018-06-10;937737946
The Secret Society®;946;Korea;2018-06-10;542180079
Homicide Squad: Hidden Crimes;954;Korea;2018-06-10;1179007417
Hidden City®;340;Ryssland;2018-06-10;722217471
Hidden City®;256;Brasilien;2018-06-10;722217471
Hidden City®;381;USA;2018-06-11;722217471
Mahjong Journey®;398;USA;2018-06-11;938207958
Hidden City®;121;Japan;2018-06-11;722217471
Pirates &amp Pearls™;743;Japan;2018-06-11;1241322027
The Secret Society®;815;Japan;2018-06-11;542180079
Twin Moons®;933;Japan;2018-06-11;1151831172
Hidden City®;589;UK;2018-06-11;722217471
Hidden City®;226;Tyskland;2018-06-11;722217471
Hidden City®;333;Canada;2018-06-11;722217471
Mahjong Journey®;753;Canada;2018-06-11;938207958
Hidden City®;870;Frankrike;2018-06-11;722217471
Survivors: the Quest®;953;Frankrike;2018-06-11;937737946
Hidden City®;494;Australien;2018-06-11;722217471
Mahjong Journey®;851;Australien;2018-06-11;938207958
Hidden City®;378;Italien;2018-06-11;722217471
Hidden City®;455;Spanien;2018-06-11;722217471
Hidden City®;550;Kina;2018-06-11;722217471
Hidden City®;216;Korea;2018-06-11;722217471
The Secret Society®;859;Korea;2018-06-11;542180079
Survivors: the Quest®;962;Korea;2018-06-11;937737946
Hidden City®;334;Ryssland;2018-06-11;722217471
Hidden City®;233;Brasilien;2018-06-11;722217471
Mahjong Journey®;339;USA;2018-06-12;938207958
Hidden City®;380;USA;2018-06-12;722217471
Hidden City®;108;Japan;2018-06-12;722217471
Pirates &amp Pearls™;812;Japan;2018-06-12;1241322027
The Secret Society®;816;Japan;2018-06-12;542180079
Twin Moons®;947;Japan;2018-06-12;1151831172
Survivors: the Quest®;996;Japan;2018-06-12;937737946
Hidden City®;558;UK;2018-06-12;722217471
Hidden City®;238;Tyskland;2018-06-12;722217471
Hidden City®;294;Canada;2018-06-12;722217471
Mahjong Journey®;800;Canada;2018-06-12;938207958
Hidden City®;765;Frankrike;2018-06-12;722217471
Hidden City®;463;Australien;2018-06-12;722217471
Mahjong Journey®;784;Australien;2018-06-12;938207958
Hidden City®;367;Italien;2018-06-12;722217471
Hidden City®;538;Spanien;2018-06-12;722217471
Hidden City®;599;Kina;2018-06-12;722217471
Hidden City®;224;Korea;2018-06-12;722217471
Survivors: the Quest®;838;Korea;2018-06-12;937737946
Hidden City®;317;Ryssland;2018-06-12;722217471
Hidden City®;261;Brasilien;2018-06-12;722217471
Mahjong Journey®;330;USA;2018-06-13;938207958
Hidden City®;364;USA;2018-06-13;722217471
Hidden City®;97;Japan;2018-06-13;722217471
The Secret Society®;665;Japan;2018-06-13;542180079
Homicide Squad: Hidden Crimes;727;Japan;2018-06-13;1179007417
Pirates &amp Pearls™;766;Japan;2018-06-13;1241322027
Survivors: the Quest®;990;Japan;2018-06-13;937737946
Hidden City®;535;UK;2018-06-13;722217471
Homicide Squad: Hidden Crimes;268;Tyskland;2018-06-13;1179007417
Hidden City®;269;Tyskland;2018-06-13;722217471
Hidden City®;311;Canada;2018-06-13;722217471
Homicide Squad: Hidden Crimes;826;Frankrike;2018-06-13;1179007417
Survivors: the Quest®;839;Frankrike;2018-06-13;937737946
Hidden City®;273;Australien;2018-06-13;722217471
Mahjong Journey®;765;Australien;2018-06-13;938207958
Hidden City®;415;Italien;2018-06-13;722217471
Homicide Squad: Hidden Crimes;129;Spanien;2018-06-13;1179007417
Hidden City®;501;Spanien;2018-06-13;722217471
Hidden City®;586;Kina;2018-06-13;722217471
Homicide Squad: Hidden Crimes;952;Kina;2018-06-13;1179007417
Hidden City®;212;Korea;2018-06-13;722217471
Homicide Squad: Hidden Crimes;568;Korea;2018-06-13;1179007417
Hidden City®;276;Ryssland;2018-06-13;722217471
Hidden City®;294;Brasilien;2018-06-13;722217471
Mahjong Journey®;270;USA;2018-06-14;938207958
Hidden City®;342;USA;2018-06-14;722217471
Hidden City®;93;Japan;2018-06-14;722217471
Homicide Squad: Hidden Crimes;560;Japan;2018-06-14;1179007417
Pirates &amp Pearls™;721;Japan;2018-06-14;1241322027
The Secret Society®;751;Japan;2018-06-14;542180079
Hidden City®;670;UK;2018-06-14;722217471
Hidden City®;286;Tyskland;2018-06-14;722217471
Homicide Squad: Hidden Crimes;386;Tyskland;2018-06-14;1179007417
Hidden City®;299;Canada;2018-06-14;722217471
Homicide Squad: Hidden Crimes;632;Frankrike;2018-06-14;1179007417
Survivors: the Quest®;739;Frankrike;2018-06-14;937737946
Hidden City®;982;Frankrike;2018-06-14;722217471
Hidden City®;331;Australien;2018-06-14;722217471
Mahjong Journey®;699;Australien;2018-06-14;938207958
Hidden City®;390;Italien;2018-06-14;722217471
Hidden City®;919;Holland;2018-06-14;722217471
Homicide Squad: Hidden Crimes;97;Spanien;2018-06-14;1179007417
Hidden City®;486;Spanien;2018-06-14;722217471
Hidden City®;548;Kina;2018-06-14;722217471
Homicide Squad: Hidden Crimes;774;Kina;2018-06-14;1179007417
Hidden City®;229;Korea;2018-06-14;722217471
Homicide Squad: Hidden Crimes;399;Korea;2018-06-14;1179007417
Mahjong Journey®;928;Korea;2018-06-14;938207958
Hidden City®;289;Ryssland;2018-06-14;722217471
Hidden City®;292;Brasilien;2018-06-14;722217471
Mahjong Journey®;285;USA;2018-06-15;938207958
Hidden City®;329;USA;2018-06-15;722217471
Hidden City®;97;Japan;2018-06-15;722217471
Homicide Squad: Hidden Crimes;530;Japan;2018-06-15;1179007417
The Secret Society®;846;Japan;2018-06-15;542180079
Pirates &amp Pearls™;912;Japan;2018-06-15;1241322027
Hidden City®;687;UK;2018-06-15;722217471
Hidden City®;381;Tyskland;2018-06-15;722217471
Homicide Squad: Hidden Crimes;720;Tyskland;2018-06-15;1179007417
Survivors: the Quest®;937;Tyskland;2018-06-15;937737946
Hidden City®;407;Canada;2018-06-15;722217471
Mahjong Journey®;967;Canada;2018-06-15;938207958
Survivors: the Quest®;667;Frankrike;2018-06-15;937737946
Homicide Squad: Hidden Crimes;674;Frankrike;2018-06-15;1179007417
Hidden City®;345;Australien;2018-06-15;722217471
Mahjong Journey®;779;Australien;2018-06-15;938207958
Hidden City®;453;Italien;2018-06-15;722217471
Twin Moons®;477;Italien;2018-06-15;1151831172
Homicide Squad: Hidden Crimes;161;Spanien;2018-06-15;1179007417
Hidden City®;514;Spanien;2018-06-15;722217471
Homicide Squad: Hidden Crimes;310;Kina;2018-06-15;1179007417
Hidden City®;339;Kina;2018-06-15;722217471
Survivors: the Quest®;560;Kina;2018-06-15;937737946
Hidden City®;247;Korea;2018-06-15;722217471
Homicide Squad: Hidden Crimes;299;Korea;2018-06-15;1179007417
Mahjong Journey®;919;Korea;2018-06-15;938207958
Hidden City®;261;Ryssland;2018-06-15;722217471
Twin Moons®;931;Ryssland;2018-06-15;1151831172
Hidden City®;343;Brasilien;2018-06-15;722217471
Mahjong Journey®;302;USA;2018-06-17;938207958
Hidden City®;353;USA;2018-06-17;722217471
Hidden City®;120;Japan;2018-06-17;722217471
The Secret Society®;618;Japan;2018-06-17;542180079
Pirates &amp Pearls™;685;Japan;2018-06-17;1241322027
Hidden City®;921;UK;2018-06-17;722217471
Hidden City®;407;Tyskland;2018-06-17;722217471
Survivors: the Quest®;740;Tyskland;2018-06-17;937737946
Hidden City®;482;Canada;2018-06-17;722217471
Survivors: the Quest®;634;Frankrike;2018-06-17;937737946
Hidden City®;347;Australien;2018-06-17;722217471
Mahjong Journey®;850;Australien;2018-06-17;938207958
Twin Moons®;151;Italien;2018-06-17;1151831172
Hidden City®;516;Italien;2018-06-17;722217471
Hidden City®;539;Spanien;2018-06-17;722217471
Homicide Squad: Hidden Crimes;803;Spanien;2018-06-17;1179007417
Homicide Squad: Hidden Crimes;443;Kina;2018-06-17;1179007417
Hidden City®;544;Kina;2018-06-17;722217471
Survivors: the Quest®;930;Kina;2018-06-17;937737946
Hidden City®;280;Korea;2018-06-17;722217471
Homicide Squad: Hidden Crimes;397;Korea;2018-06-17;1179007417
Hidden City®;309;Ryssland;2018-06-17;722217471
Twin Moons®;729;Ryssland;2018-06-17;1151831172
Hidden City®;302;Brasilien;2018-06-17;722217471
Hidden City®;338;USA;2018-06-18;722217471
Mahjong Journey®;350;USA;2018-06-18;938207958
Hidden City®;102;Japan;2018-06-18;722217471
The Secret Society®;605;Japan;2018-06-18;542180079
Pirates &amp Pearls™;727;Japan;2018-06-18;1241322027
Hidden City®;885;UK;2018-06-18;722217471
Hidden City®;321;Tyskland;2018-06-18;722217471
Hidden City®;488;Canada;2018-06-18;722217471
Survivors: the Quest®;572;Frankrike;2018-06-18;937737946
Hidden City®;311;Australien;2018-06-18;722217471
Mahjong Journey®;724;Australien;2018-06-18;938207958
Twin Moons®;130;Italien;2018-06-18;1151831172
Hidden City®;424;Italien;2018-06-18;722217471
Hidden City®;426;Spanien;2018-06-18;722217471
Homicide Squad: Hidden Crimes;520;Kina;2018-06-18;1179007417
Hidden City®;585;Kina;2018-06-18;722217471
Hidden City®;293;Korea;2018-06-18;722217471
Homicide Squad: Hidden Crimes;380;Korea;2018-06-18;1179007417
Hidden City®;276;Ryssland;2018-06-18;722217471
Twin Moons®;610;Ryssland;2018-06-18;1151831172
Hidden City®;311;Brasilien;2018-06-18;722217471
Hidden City®;315;USA;2018-06-19;722217471
Mahjong Journey®;331;USA;2018-06-19;938207958
Hidden City®;91;Japan;2018-06-19;722217471
The Secret Society®;738;Japan;2018-06-19;542180079
Pirates &amp Pearls™;865;Japan;2018-06-19;1241322027
Hidden City®;679;UK;2018-06-19;722217471
Hidden City®;298;Tyskland;2018-06-19;722217471
Survivors: the Quest®;953;Tyskland;2018-06-19;937737946
Hidden City®;375;Canada;2018-06-19;722217471
Mahjong Journey®;960;Canada;2018-06-19;938207958
Survivors: the Quest®;732;Frankrike;2018-06-19;937737946
Hidden City®;397;Australien;2018-06-19;722217471
Mahjong Journey®;667;Australien;2018-06-19;938207958
Twin Moons®;116;Italien;2018-06-19;1151831172
Hidden City®;539;Italien;2018-06-19;722217471
Hidden City®;941;Holland;2018-06-19;722217471
Hidden City®;562;Spanien;2018-06-19;722217471
Homicide Squad: Hidden Crimes;560;Kina;2018-06-19;1179007417
Hidden City®;562;Kina;2018-06-19;722217471
Hidden City®;257;Korea;2018-06-19;722217471
Homicide Squad: Hidden Crimes;441;Korea;2018-06-19;1179007417
Mystery of the Opera®;905;Korea;2018-06-19;1265270522
Hidden City®;270;Ryssland;2018-06-19;722217471
Twin Moons®;459;Ryssland;2018-06-19;1151831172
Hidden City®;293;Brasilien;2018-06-19;722217471
Hidden City®;325;USA;2018-06-20;722217471
Mahjong Journey®;353;USA;2018-06-20;938207958
Hidden City®;91;Japan;2018-06-20;722217471
The Secret Society®;800;Japan;2018-06-20;542180079
Pirates &amp Pearls™;827;Japan;2018-06-20;1241322027
Homicide Squad: Hidden Crimes;927;Japan;2018-06-20;1179007417
Hidden City®;667;UK;2018-06-20;722217471
Hidden City®;257;Tyskland;2018-06-20;722217471
Hidden City®;380;Canada;2018-06-20;722217471
Mahjong Journey®;896;Canada;2018-06-20;938207958
Survivors: the Quest®;758;Frankrike;2018-06-20;937737946
Hidden City®;936;Frankrike;2018-06-20;722217471
Hidden City®;337;Australien;2018-06-20;722217471
Mahjong Journey®;630;Australien;2018-06-20;938207958
Twin Moons®;134;Italien;2018-06-20;1151831172
Hidden City®;487;Italien;2018-06-20;722217471
Hidden City®;449;Spanien;2018-06-20;722217471
Mahjong Journey®;945;Spanien;2018-06-20;938207958
Homicide Squad: Hidden Crimes;559;Kina;2018-06-20;1179007417
Hidden City®;604;Kina;2018-06-20;722217471
