Speltitel;Placering;Land;Datum;GameId
Homicide Squad: Hidden Crimes;424;Kina;2018-06-16;1179007417
Twin Moons®;653;Kina;2018-06-16;1151831172
Pirates &amp Pearls™;778;Kina;2018-06-16;1241322027
Hidden City®;25;Korea;2018-06-16;722217471
The Secret Society®;231;Korea;2018-06-16;542180079
522370101;279;Korea;2018-06-16;522370101
Homicide Squad: Hidden Crimes;311;Korea;2018-06-16;1179007417
The Paranormal Society™;355;Korea;2018-06-16;990652974
Mahjong Journey®;381;Korea;2018-06-16;938207958
Survivors: the Quest®;466;Korea;2018-06-16;937737946
Twin Moons®;548;Korea;2018-06-16;1151831172
Nightmares from the Deep®;574;Korea;2018-06-16;1132245104
Pirates &amp Pearls™;618;Korea;2018-06-16;1241322027
Virtual City Playground®: Building Tycoon HD;701;Korea;2018-06-16;447763975
The Island Castaway®: Lost World™;861;Korea;2018-06-16;767324855
Letters From Nowhere®: A Hidden Object Mystery;978;Korea;2018-06-16;663329194
Hidden City®;10;Ryssland;2018-06-16;722217471
The Secret Society®;137;Ryssland;2018-06-16;542180079
Mahjong Journey®;162;Ryssland;2018-06-16;938207958
Survivors: the Quest®;189;Ryssland;2018-06-16;937737946
Supermarket Mania® Journey;250;Ryssland;2018-06-16;1019149311
Pirates &amp Pearls™;322;Ryssland;2018-06-16;1241322027
Farm Clan®: Farm Life Adventure;570;Ryssland;2018-06-16;669985678
The Paranormal Society™;637;Ryssland;2018-06-16;990652974
Letters From Nowhere®: A Hidden Object Mystery;751;Ryssland;2018-06-16;663329194
Lost Souls: Enchanted Paintings;864;Ryssland;2018-06-16;520132784
Homicide Squad: Hidden Crimes;891;Ryssland;2018-06-16;1179007417
Mystery of the Opera®;927;Ryssland;2018-06-16;1265270522
Virtual City Playground®: Building Tycoon HD;953;Ryssland;2018-06-16;447763975
Kate Malone;957;Ryssland;2018-06-16;1032350309
Hidden City®;20;Brasilien;2018-06-16;722217471
Mahjong Journey®;104;Brasilien;2018-06-16;938207958
Survivors: the Quest®;105;Brasilien;2018-06-16;937737946
Farm Clan®: Farm Life Adventure;505;Brasilien;2018-06-16;669985678
Twin Moons®;522;Brasilien;2018-06-16;1151831172
The Secret Society®;526;Brasilien;2018-06-16;542180079
Pirates &amp Pearls™;666;Brasilien;2018-06-16;1241322027
Letters From Nowhere®: A Hidden Object Mystery;693;Brasilien;2018-06-16;663329194
The Paranormal Society™;709;Brasilien;2018-06-16;990652974
Virtual City Playground®: Building Tycoon HD;935;Brasilien;2018-06-16;447763975
Hidden City®;33;USA;2018-06-17;722217471
Mahjong Journey®;103;USA;2018-06-17;938207958
The Secret Society®;141;USA;2018-06-17;542180079
Pirates &amp Pearls™;293;USA;2018-06-17;1241322027
Survivors: the Quest®;339;USA;2018-06-17;937737946
Homicide Squad: Hidden Crimes;444;USA;2018-06-17;1179007417
Twin Moons®;515;USA;2018-06-17;1151831172
The Paranormal Society™;653;USA;2018-06-17;990652974
Mystery of the Opera®;750;USA;2018-06-17;1265270522
Letters From Nowhere®: A Hidden Object Mystery;949;USA;2018-06-17;663329194
Hidden City®;24;Japan;2018-06-17;722217471
The Secret Society®;291;Japan;2018-06-17;542180079
Pirates &amp Pearls™;333;Japan;2018-06-17;1241322027
Homicide Squad: Hidden Crimes;359;Japan;2018-06-17;1179007417
Mahjong Journey®;415;Japan;2018-06-17;938207958
Survivors: the Quest®;447;Japan;2018-06-17;937737946
Twin Moons®;543;Japan;2018-06-17;1151831172
The Paranormal Society™;591;Japan;2018-06-17;990652974
Mystery of the Opera®;634;Japan;2018-06-17;1265270522
Stand O’Food® City: Virtual Frenzy;838;Japan;2018-06-17;672707752
Letters From Nowhere®: A Hidden Object Mystery;936;Japan;2018-06-17;663329194
The Island Castaway®: Lost World™;974;Japan;2018-06-17;767324855
Hidden City®;26;UK;2018-06-17;722217471
Mahjong Journey®;72;UK;2018-06-17;938207958
Survivors: the Quest®;140;UK;2018-06-17;937737946
The Secret Society®;152;UK;2018-06-17;542180079
Homicide Squad: Hidden Crimes;387;UK;2018-06-17;1179007417
The Paranormal Society™;417;UK;2018-06-17;990652974
Twin Moons®;424;UK;2018-06-17;1151831172
Pirates &amp Pearls™;444;UK;2018-06-17;1241322027
The Island Castaway®: Lost World™;543;UK;2018-06-17;767324855
Farm Clan®: Farm Life Adventure;549;UK;2018-06-17;669985678
Nightmares from the Deep®;639;UK;2018-06-17;1132245104
Letters From Nowhere®: A Hidden Object Mystery;675;UK;2018-06-17;663329194
Mystery of the Opera®;744;UK;2018-06-17;1265270522
Hidden City®;17;Tyskland;2018-06-17;722217471
Mahjong Journey®;193;Tyskland;2018-06-17;938207958
The Secret Society®;200;Tyskland;2018-06-17;542180079
Survivors: the Quest®;286;Tyskland;2018-06-17;937737946
Pirates &amp Pearls™;321;Tyskland;2018-06-17;1241322027
Twin Moons®;334;Tyskland;2018-06-17;1151831172
The Paranormal Society™;522;Tyskland;2018-06-17;990652974
Homicide Squad: Hidden Crimes;812;Tyskland;2018-06-17;1179007417
Hidden City®;52;Canada;2018-06-17;722217471
The Secret Society®;103;Canada;2018-06-17;542180079
Pirates &amp Pearls™;133;Canada;2018-06-17;1241322027
Mahjong Journey®;164;Canada;2018-06-17;938207958
Homicide Squad: Hidden Crimes;467;Canada;2018-06-17;1179007417
Mystery of the Opera®;561;Canada;2018-06-17;1265270522
The Paranormal Society™;791;Canada;2018-06-17;990652974
The Island Castaway®: Lost World™;810;Canada;2018-06-17;767324855
Twin Moons®;923;Canada;2018-06-17;1151831172
Virtual City 2: Paradise Resort HD;936;Canada;2018-06-17;484506605
Supermarket Management 2 HD;943;Canada;2018-06-17;603135163
Survivors: the Quest®;1000;Canada;2018-06-17;937737946
Hidden City®;46;Frankrike;2018-06-17;722217471
Mahjong Journey®;163;Frankrike;2018-06-17;938207958
Pirates &amp Pearls™;203;Frankrike;2018-06-17;1241322027
The Secret Society®;241;Frankrike;2018-06-17;542180079
Survivors: the Quest®;317;Frankrike;2018-06-17;937737946
Farm Clan®: Farm Life Adventure;525;Frankrike;2018-06-17;669985678
The Paranormal Society™;650;Frankrike;2018-06-17;990652974
Virtual City Playground®: Building Tycoon;684;Frankrike;2018-06-17;447763775
Virtual City Playground®: Building Tycoon HD;820;Frankrike;2018-06-17;447763975
Hidden City®;27;Australien;2018-06-17;722217471
Mahjong Journey®;67;Australien;2018-06-17;938207958
The Secret Society®;240;Australien;2018-06-17;542180079
Homicide Squad: Hidden Crimes;380;Australien;2018-06-17;1179007417
Pirates &amp Pearls™;460;Australien;2018-06-17;1241322027
The Paranormal Society™;479;Australien;2018-06-17;990652974
Twin Moons®;596;Australien;2018-06-17;1151831172
Survivors: the Quest®;709;Australien;2018-06-17;937737946
Hidden City®;30;Italien;2018-06-17;722217471
Survivors: the Quest®;211;Italien;2018-06-17;937737946
The Secret Society®;348;Italien;2018-06-17;542180079
Lost Souls: Enchanted Paintings HD;384;Italien;2018-06-17;520133548
Mahjong Journey®;397;Italien;2018-06-17;938207958
Pirates &amp Pearls™;422;Italien;2018-06-17;1241322027
Supermarket Mania® Journey;574;Italien;2018-06-17;1019149311
Twin Moons®;636;Italien;2018-06-17;1151831172
Homicide Squad: Hidden Crimes;679;Italien;2018-06-17;1179007417
The Paranormal Society™;803;Italien;2018-06-17;990652974
The Island Castaway®: Lost World™;944;Italien;2018-06-17;767324855
Hidden City®;64;Holland;2018-06-17;722217471
The Secret Society®;171;Holland;2018-06-17;542180079
Survivors: the Quest®;291;Holland;2018-06-17;937737946
The Paranormal Society™;368;Holland;2018-06-17;990652974
Twin Moons®;496;Holland;2018-06-17;1151831172
Mahjong Journey®;776;Holland;2018-06-17;938207958
The Cursed Ship, Collector’s Edition HD;940;Holland;2018-06-17;807485218
Letters From Nowhere®: A Hidden Object Mystery;946;Holland;2018-06-17;663329194
Pirates &amp Pearls™;948;Holland;2018-06-17;1241322027
Homicide Squad: Hidden Crimes;981;Holland;2018-06-17;1179007417
Hidden City®;21;Spanien;2018-06-17;722217471
The Secret Society®;83;Spanien;2018-06-17;542180079
Mahjong Journey®;192;Spanien;2018-06-17;938207958
Twin Moons®;230;Spanien;2018-06-17;1151831172
Mystery of the Opera®;243;Spanien;2018-06-17;1265270522
Virtual City Playground®: Building Tycoon HD;271;Spanien;2018-06-17;447763975
Pirates &amp Pearls™;495;Spanien;2018-06-17;1241322027
Homicide Squad: Hidden Crimes;773;Spanien;2018-06-17;1179007417
The Paranormal Society™;774;Spanien;2018-06-17;990652974
9 Clues 2: The Ward HD;931;Spanien;2018-06-17;969502865
Nightmares from the Deep®;933;Spanien;2018-06-17;1132245104
Hidden City®;59;Kina;2018-06-17;722217471
The Secret Society®;335;Kina;2018-06-17;542180079
Survivors: the Quest®;340;Kina;2018-06-17;937737946
Mahjong Journey®;442;Kina;2018-06-17;938207958
Homicide Squad: Hidden Crimes;455;Kina;2018-06-17;1179007417
Pirates &amp Pearls™;674;Kina;2018-06-17;1241322027
Twin Moons®;706;Kina;2018-06-17;1151831172
The Paranormal Society™;864;Kina;2018-06-17;990652974
Hidden City®;28;Korea;2018-06-17;722217471
Homicide Squad: Hidden Crimes;180;Korea;2018-06-17;1179007417
The Secret Society®;367;Korea;2018-06-17;542180079
522370101;426;Korea;2018-06-17;522370101
The Paranormal Society™;504;Korea;2018-06-17;990652974
Mahjong Journey®;527;Korea;2018-06-17;938207958
Survivors: the Quest®;596;Korea;2018-06-17;937737946
Twin Moons®;663;Korea;2018-06-17;1151831172
Nightmares from the Deep®;689;Korea;2018-06-17;1132245104
Virtual City Playground®: Building Tycoon HD;734;Korea;2018-06-17;447763975
The Island Castaway®: Lost World™;898;Korea;2018-06-17;767324855
Hidden City®;8;Ryssland;2018-06-17;722217471
The Island Castaway®: Lost World™;135;Ryssland;2018-06-17;767324855
The Secret Society®;177;Ryssland;2018-06-17;542180079
Survivors: the Quest®;185;Ryssland;2018-06-17;937737946
Mahjong Journey®;200;Ryssland;2018-06-17;938207958
The Paranormal Society™;298;Ryssland;2018-06-17;990652974
Supermarket Mania® Journey;381;Ryssland;2018-06-17;1019149311
Pirates &amp Pearls™;512;Ryssland;2018-06-17;1241322027
Farm Clan®: Farm Life Adventure;939;Ryssland;2018-06-17;669985678
Hidden City®;22;Brasilien;2018-06-17;722217471
Pirates &amp Pearls™;133;Brasilien;2018-06-17;1241322027
Survivors: the Quest®;147;Brasilien;2018-06-17;937737946
Mahjong Journey®;171;Brasilien;2018-06-17;938207958
Letters From Nowhere®: A Hidden Object Mystery;584;Brasilien;2018-06-17;663329194
Farm Clan®: Farm Life Adventure;693;Brasilien;2018-06-17;669985678
The Secret Society®;705;Brasilien;2018-06-17;542180079
Twin Moons®;711;Brasilien;2018-06-17;1151831172
The Paranormal Society™;859;Brasilien;2018-06-17;990652974
Virtual City Playground®: Building Tycoon HD;997;Brasilien;2018-06-17;447763975
Hidden City®;32;USA;2018-06-18;722217471
Mahjong Journey®;91;USA;2018-06-18;938207958
The Secret Society®;118;USA;2018-06-18;542180079
Pirates &amp Pearls™;288;USA;2018-06-18;1241322027
Survivors: the Quest®;307;USA;2018-06-18;937737946
Homicide Squad: Hidden Crimes;452;USA;2018-06-18;1179007417
Twin Moons®;456;USA;2018-06-18;1151831172
Mystery of the Opera®;691;USA;2018-06-18;1265270522
The Paranormal Society™;725;USA;2018-06-18;990652974
Hidden City®;20;Japan;2018-06-18;722217471
Survivors: the Quest®;299;Japan;2018-06-18;937737946
The Secret Society®;304;Japan;2018-06-18;542180079
Homicide Squad: Hidden Crimes;308;Japan;2018-06-18;1179007417
Pirates &amp Pearls™;355;Japan;2018-06-18;1241322027
Mahjong Journey®;368;Japan;2018-06-18;938207958
The Paranormal Society™;601;Japan;2018-06-18;990652974
Mystery of the Opera®;618;Japan;2018-06-18;1265270522
Twin Moons®;670;Japan;2018-06-18;1151831172
Hidden City®;22;UK;2018-06-18;722217471
Mahjong Journey®;76;UK;2018-06-18;938207958
The Secret Society®;149;UK;2018-06-18;542180079
Survivors: the Quest®;229;UK;2018-06-18;937737946
The Paranormal Society™;336;UK;2018-06-18;990652974
Homicide Squad: Hidden Crimes;375;UK;2018-06-18;1179007417
Pirates &amp Pearls™;410;UK;2018-06-18;1241322027
Mystery of the Opera®;471;UK;2018-06-18;1265270522
Twin Moons®;600;UK;2018-06-18;1151831172
The Island Castaway®: Lost World™;803;UK;2018-06-18;767324855
Hidden City®;13;Tyskland;2018-06-18;722217471
Survivors: the Quest®;150;Tyskland;2018-06-18;937737946
The Secret Society®;163;Tyskland;2018-06-18;542180079
Mahjong Journey®;192;Tyskland;2018-06-18;938207958
Pirates &amp Pearls™;476;Tyskland;2018-06-18;1241322027
Twin Moons®;499;Tyskland;2018-06-18;1151831172
Mystery of the Opera®;689;Tyskland;2018-06-18;1265270522
Homicide Squad: Hidden Crimes;769;Tyskland;2018-06-18;1179007417
The Paranormal Society™;923;Tyskland;2018-06-18;990652974
Hidden City®;51;Canada;2018-06-18;722217471
The Secret Society®;72;Canada;2018-06-18;542180079
Mahjong Journey®;136;Canada;2018-06-18;938207958
Pirates &amp Pearls™;144;Canada;2018-06-18;1241322027
Mystery of the Opera®;398;Canada;2018-06-18;1265270522
Twin Moons®;446;Canada;2018-06-18;1151831172
Survivors: the Quest®;520;Canada;2018-06-18;937737946
Homicide Squad: Hidden Crimes;614;Canada;2018-06-18;1179007417
Supermarket Mania® Journey;787;Canada;2018-06-18;1019149311
The Paranormal Society™;872;Canada;2018-06-18;990652974
Hidden City®;50;Frankrike;2018-06-18;722217471
Mahjong Journey®;134;Frankrike;2018-06-18;938207958
Survivors: the Quest®;236;Frankrike;2018-06-18;937737946
Pirates &amp Pearls™;264;Frankrike;2018-06-18;1241322027
The Secret Society®;447;Frankrike;2018-06-18;542180079
The Island Castaway®: Lost World™;504;Frankrike;2018-06-18;767324855
Farm Clan®: Farm Life Adventure;531;Frankrike;2018-06-18;669985678
The Paranormal Society™;864;Frankrike;2018-06-18;990652974
Hidden City®;28;Australien;2018-06-18;722217471
Mahjong Journey®;81;Australien;2018-06-18;938207958
The Secret Society®;146;Australien;2018-06-18;542180079
Pirates &amp Pearls™;215;Australien;2018-06-18;1241322027
Twin Moons®;287;Australien;2018-06-18;1151831172
Survivors: the Quest®;332;Australien;2018-06-18;937737946
Homicide Squad: Hidden Crimes;392;Australien;2018-06-18;1179007417
Mystery of the Opera®;674;Australien;2018-06-18;1265270522
The Paranormal Society™;818;Australien;2018-06-18;990652974
Game of Dragons HD;852;Australien;2018-06-18;748094190
Deep Town: The Twin Candles HD;855;Australien;2018-06-18;1047156801
Hidden City®;28;Italien;2018-06-18;722217471
The Secret Society®;92;Italien;2018-06-18;542180079
Mahjong Journey®;186;Italien;2018-06-18;938207958
Survivors: the Quest®;354;Italien;2018-06-18;937737946
Homicide Squad: Hidden Crimes;404;Italien;2018-06-18;1179007417
Spirit Walkers: Curse of the Cypress Witch HD;427;Italien;2018-06-18;522370635
Supermarket Mania® Journey;439;Italien;2018-06-18;1019149311
Pirates &amp Pearls™;453;Italien;2018-06-18;1241322027
Lost Souls: Enchanted Paintings HD;591;Italien;2018-06-18;520133548
Twin Moons®;840;Italien;2018-06-18;1151831172
The Paranormal Society™;975;Italien;2018-06-18;990652974
Hidden City®;55;Holland;2018-06-18;722217471
The Secret Society®;188;Holland;2018-06-18;542180079
Survivors: the Quest®;377;Holland;2018-06-18;937737946
The Paranormal Society™;420;Holland;2018-06-18;990652974
Mind Snares: Alice&#39s Journey HD;450;Holland;2018-06-18;942900332
The Island Castaway®: Lost World™;526;Holland;2018-06-18;767324855
Letters From Nowhere®: A Hidden Object Mystery;579;Holland;2018-06-18;663329194
406683569;647;Holland;2018-06-18;406683569
Twin Moons®;674;Holland;2018-06-18;1151831172
Hidden City®;13;Spanien;2018-06-18;722217471
The Secret Society®;136;Spanien;2018-06-18;542180079
Survivors: the Quest®;266;Spanien;2018-06-18;937737946
Mahjong Journey®;278;Spanien;2018-06-18;938207958
Mystery of the Opera®;355;Spanien;2018-06-18;1265270522
Pirates &amp Pearls™;380;Spanien;2018-06-18;1241322027
Twin Moons®;434;Spanien;2018-06-18;1151831172
448289961;477;Spanien;2018-06-18;448289961
Virtual City Playground®: Building Tycoon HD;493;Spanien;2018-06-18;447763975
The Paranormal Society™;928;Spanien;2018-06-18;990652974
Homicide Squad: Hidden Crimes;931;Spanien;2018-06-18;1179007417
Hidden City®;58;Kina;2018-06-18;722217471
Survivors: the Quest®;306;Kina;2018-06-18;937737946
Mahjong Journey®;352;Kina;2018-06-18;938207958
The Secret Society®;388;Kina;2018-06-18;542180079
Homicide Squad: Hidden Crimes;397;Kina;2018-06-18;1179007417
Pirates &amp Pearls™;524;Kina;2018-06-18;1241322027
The Paranormal Society™;785;Kina;2018-06-18;990652974
Twin Moons®;811;Kina;2018-06-18;1151831172
Virtual City Playground®: Building Tycoon HD;921;Kina;2018-06-18;447763975
Hidden City®;36;Korea;2018-06-18;722217471
Homicide Squad: Hidden Crimes;122;Korea;2018-06-18;1179007417
Survivors: the Quest®;444;Korea;2018-06-18;937737946
The Secret Society®;474;Korea;2018-06-18;542180079
522370101;526;Korea;2018-06-18;522370101
The Paranormal Society™;601;Korea;2018-06-18;990652974
Mahjong Journey®;621;Korea;2018-06-18;938207958
Virtual City Playground®: Building Tycoon HD;762;Korea;2018-06-18;447763975
The Island Castaway®: Lost World™;921;Korea;2018-06-18;767324855
Hidden City®;10;Ryssland;2018-06-18;722217471
The Secret Society®;143;Ryssland;2018-06-18;542180079
Letters From Nowhere®: A Hidden Object Mystery;223;Ryssland;2018-06-18;663329194
Mahjong Journey®;241;Ryssland;2018-06-18;938207958
Supermarket Mania® Journey;255;Ryssland;2018-06-18;1019149311
The Island Castaway®: Lost World™;281;Ryssland;2018-06-18;767324855
Survivors: the Quest®;376;Ryssland;2018-06-18;937737946
Twin Moons®;396;Ryssland;2018-06-18;1151831172
The Paranormal Society™;459;Ryssland;2018-06-18;990652974
The Cursed Ship, Collector’s Edition HD;480;Ryssland;2018-06-18;807485218
Mystery of the Opera®;568;Ryssland;2018-06-18;1265270522
Pirates &amp Pearls™;607;Ryssland;2018-06-18;1241322027
Homicide Squad: Hidden Crimes;982;Ryssland;2018-06-18;1179007417
Hidden City®;27;Brasilien;2018-06-18;722217471
Mahjong Journey®;127;Brasilien;2018-06-18;938207958
Pirates &amp Pearls™;261;Brasilien;2018-06-18;1241322027
Survivors: the Quest®;301;Brasilien;2018-06-18;937737946
Letters From Nowhere®: A Hidden Object Mystery;717;Brasilien;2018-06-18;663329194
The Secret Society®;805;Brasilien;2018-06-18;542180079
Farm Clan®: Farm Life Adventure;812;Brasilien;2018-06-18;669985678
Twin Moons®;831;Brasilien;2018-06-18;1151831172
The Paranormal Society™;972;Brasilien;2018-06-18;990652974
Hidden City®;34;USA;2018-06-19;722217471
Mahjong Journey®;70;USA;2018-06-19;938207958
The Secret Society®;115;USA;2018-06-19;542180079
Pirates &amp Pearls™;304;USA;2018-06-19;1241322027
Survivors: the Quest®;350;USA;2018-06-19;937737946
Homicide Squad: Hidden Crimes;411;USA;2018-06-19;1179007417
Twin Moons®;552;USA;2018-06-19;1151831172
Mystery of the Opera®;688;USA;2018-06-19;1265270522
The Paranormal Society™;789;USA;2018-06-19;990652974
Letters From Nowhere®: A Hidden Object Mystery;902;USA;2018-06-19;663329194
Hidden City®;25;Japan;2018-06-19;722217471
The Secret Society®;247;Japan;2018-06-19;542180079
Mahjong Journey®;289;Japan;2018-06-19;938207958
Pirates &amp Pearls™;309;Japan;2018-06-19;1241322027
Survivors: the Quest®;356;Japan;2018-06-19;937737946
Homicide Squad: Hidden Crimes;359;Japan;2018-06-19;1179007417
Twin Moons®;487;Japan;2018-06-19;1151831172
Mystery of the Opera®;622;Japan;2018-06-19;1265270522
The Paranormal Society™;657;Japan;2018-06-19;990652974
Nightmares from the Deep®;913;Japan;2018-06-19;1132245104
Hidden City®;27;UK;2018-06-19;722217471
Mahjong Journey®;64;UK;2018-06-19;938207958
The Secret Society®;90;UK;2018-06-19;542180079
Survivors: the Quest®;236;UK;2018-06-19;937737946
Homicide Squad: Hidden Crimes;273;UK;2018-06-19;1179007417
Pirates &amp Pearls™;283;UK;2018-06-19;1241322027
The Paranormal Society™;386;UK;2018-06-19;990652974
Twin Moons®;442;UK;2018-06-19;1151831172
Mystery of the Opera®;749;UK;2018-06-19;1265270522
The Island Castaway®: Lost World™;815;UK;2018-06-19;767324855
Hidden City®;22;Tyskland;2018-06-19;722217471
Mahjong Journey®;115;Tyskland;2018-06-19;938207958
The Secret Society®;125;Tyskland;2018-06-19;542180079
Survivors: the Quest®;156;Tyskland;2018-06-19;937737946
Pirates &amp Pearls™;254;Tyskland;2018-06-19;1241322027
Homicide Squad: Hidden Crimes;733;Tyskland;2018-06-19;1179007417
Royal Trouble: Hidden Honeymoon Havoc HD;753;Tyskland;2018-06-19;1061664350
Kingdom Tales 2 HD (Full);754;Tyskland;2018-06-19;960643740
The Paranormal Society™;775;Tyskland;2018-06-19;990652974
Twin Moons®;780;Tyskland;2018-06-19;1151831172
Hidden City®;56;Canada;2018-06-19;722217471
Mahjong Journey®;94;Canada;2018-06-19;938207958
The Secret Society®;102;Canada;2018-06-19;542180079
Pirates &amp Pearls™;110;Canada;2018-06-19;1241322027
Mystery of the Opera®;355;Canada;2018-06-19;1265270522
Homicide Squad: Hidden Crimes;396;Canada;2018-06-19;1179007417
Survivors: the Quest®;485;Canada;2018-06-19;937737946
Twin Moons®;676;Canada;2018-06-19;1151831172
Mind Snares: Alice&#39s Journey HD;858;Canada;2018-06-19;942900332
The Paranormal Society™;880;Canada;2018-06-19;990652974
Kate Malone;987;Canada;2018-06-19;1032350309
Hidden City®;53;Frankrike;2018-06-19;722217471
Mahjong Journey®;96;Frankrike;2018-06-19;938207958
Survivors: the Quest®;150;Frankrike;2018-06-19;937737946
The Secret Society®;257;Frankrike;2018-06-19;542180079
Pirates &amp Pearls™;356;Frankrike;2018-06-19;1241322027
Twin Moons®;519;Frankrike;2018-06-19;1151831172
The Paranormal Society™;641;Frankrike;2018-06-19;990652974
Supermarket Management 2 HD;701;Frankrike;2018-06-19;603135163
The Island Castaway®: Lost World™;733;Frankrike;2018-06-19;767324855
Farm Clan®: Farm Life Adventure;777;Frankrike;2018-06-19;669985678
Virtual City Playground®: Building Tycoon HD;915;Frankrike;2018-06-19;447763975
Hidden City®;37;Australien;2018-06-19;722217471
Mahjong Journey®;80;Australien;2018-06-19;938207958
The Secret Society®;117;Australien;2018-06-19;542180079
Survivors: the Quest®;230;Australien;2018-06-19;937737946
Twin Moons®;242;Australien;2018-06-19;1151831172
Homicide Squad: Hidden Crimes;258;Australien;2018-06-19;1179007417
Pirates &amp Pearls™;292;Australien;2018-06-19;1241322027
Letters From Nowhere®: A Hidden Object Mystery;435;Australien;2018-06-19;663329194
Mystery of the Opera®;774;Australien;2018-06-19;1265270522
Hidden City®;27;Italien;2018-06-19;722217471
The Secret Society®;190;Italien;2018-06-19;542180079
Twin Moons®;209;Italien;2018-06-19;1151831172
Mahjong Journey®;324;Italien;2018-06-19;938207958
Survivors: the Quest®;364;Italien;2018-06-19;937737946
Supermarket Mania® Journey;448;Italien;2018-06-19;1019149311
Homicide Squad: Hidden Crimes;586;Italien;2018-06-19;1179007417
Spirit Walkers: Curse of the Cypress Witch HD;602;Italien;2018-06-19;522370635
Pirates &amp Pearls™;621;Italien;2018-06-19;1241322027
Lost Souls: Enchanted Paintings HD;746;Italien;2018-06-19;520133548
Hidden City®;100;Holland;2018-06-19;722217471
The Secret Society®;166;Holland;2018-06-19;542180079
Twin Moons®;287;Holland;2018-06-19;1151831172
Mahjong Journey®;494;Holland;2018-06-19;938207958
Virtual City HD;508;Holland;2018-06-19;487633498
Totem Tribe Gold HD;513;Holland;2018-06-19;533792860
Survivors: the Quest®;637;Holland;2018-06-19;937737946
The Paranormal Society™;673;Holland;2018-06-19;990652974
Mind Snares: Alice&#39s Journey HD;697;Holland;2018-06-19;942900332
Mystery of the Opera®;719;Holland;2018-06-19;1265270522
The Island Castaway®: Lost World™;789;Holland;2018-06-19;767324855
Letters From Nowhere®: A Hidden Object Mystery;823;Holland;2018-06-19;663329194
406683569;901;Holland;2018-06-19;406683569
Hidden City®;27;Spanien;2018-06-19;722217471
The Secret Society®;124;Spanien;2018-06-19;542180079
Mahjong Journey®;137;Spanien;2018-06-19;938207958
Myths of Orion: Light from the North HD;271;Spanien;2018-06-19;1048981177
Pirates &amp Pearls™;384;Spanien;2018-06-19;1241322027
Survivors: the Quest®;408;Spanien;2018-06-19;937737946
Nightmares from the Deep®;472;Spanien;2018-06-19;1132245104
Mystery of the Opera®;505;Spanien;2018-06-19;1265270522
Twin Moons®;568;Spanien;2018-06-19;1151831172
448289961;618;Spanien;2018-06-19;448289961
Virtual City Playground®: Building Tycoon HD;631;Spanien;2018-06-19;447763975
Hidden City®;64;Kina;2018-06-19;722217471
Mahjong Journey®;328;Kina;2018-06-19;938207958
Survivors: the Quest®;332;Kina;2018-06-19;937737946
The Secret Society®;426;Kina;2018-06-19;542180079
Homicide Squad: Hidden Crimes;427;Kina;2018-06-19;1179007417
Pirates &amp Pearls™;602;Kina;2018-06-19;1241322027
Virtual City Playground®: Building Tycoon HD;618;Kina;2018-06-19;447763975
Twin Moons®;919;Kina;2018-06-19;1151831172
The Paranormal Society™;949;Kina;2018-06-19;990652974
Hidden City®;43;Korea;2018-06-19;722217471
Homicide Squad: Hidden Crimes;187;Korea;2018-06-19;1179007417
Twin Moons®;354;Korea;2018-06-19;1151831172
Survivors: the Quest®;505;Korea;2018-06-19;937737946
The Secret Society®;532;Korea;2018-06-19;542180079
522370101;584;Korea;2018-06-19;522370101
Mahjong Journey®;661;Korea;2018-06-19;938207958
The Paranormal Society™;665;Korea;2018-06-19;990652974
Virtual City Playground®: Building Tycoon HD;755;Korea;2018-06-19;447763975
The Island Castaway®: Lost World™;917;Korea;2018-06-19;767324855
Hidden City®;15;Ryssland;2018-06-19;722217471
The Secret Society®;152;Ryssland;2018-06-19;542180079
Supermarket Mania® Journey;206;Ryssland;2018-06-19;1019149311
Mahjong Journey®;275;Ryssland;2018-06-19;938207958
Twin Moons®;307;Ryssland;2018-06-19;1151831172
Pirates &amp Pearls™;348;Ryssland;2018-06-19;1241322027
Letters From Nowhere®: A Hidden Object Mystery;395;Ryssland;2018-06-19;663329194
The Island Castaway®: Lost World™;478;Ryssland;2018-06-19;767324855
Survivors: the Quest®;629;Ryssland;2018-06-19;937737946
Homicide Squad: Hidden Crimes;736;Ryssland;2018-06-19;1179007417
The Paranormal Society™;737;Ryssland;2018-06-19;990652974
The Cursed Ship, Collector’s Edition HD;764;Ryssland;2018-06-19;807485218
Mystery of the Opera®;849;Ryssland;2018-06-19;1265270522
Hidden City®;23;Brasilien;2018-06-19;722217471
Mahjong Journey®;90;Brasilien;2018-06-19;938207958
The Secret Society®;161;Brasilien;2018-06-19;542180079
The Paranormal Society™;338;Brasilien;2018-06-19;990652974
Pirates &amp Pearls™;363;Brasilien;2018-06-19;1241322027
Survivors: the Quest®;399;Brasilien;2018-06-19;937737946
Letters From Nowhere®: A Hidden Object Mystery;778;Brasilien;2018-06-19;663329194
Farm Clan®: Farm Life Adventure;885;Brasilien;2018-06-19;669985678
Twin Moons®;886;Brasilien;2018-06-19;1151831172
Virtual City Playground®: Building Tycoon HD;994;Brasilien;2018-06-19;447763975
Hidden City®;31;USA;2018-06-20;722217471
Mahjong Journey®;71;USA;2018-06-20;938207958
The Secret Society®;117;USA;2018-06-20;542180079
Survivors: the Quest®;315;USA;2018-06-20;937737946
Pirates &amp Pearls™;349;USA;2018-06-20;1241322027
