Speltitel;Placering;Land;Datum;GameId
Hidden City®;541;Australien;2017-11-29;722217471
Mahjong Journey®;775;Australien;2017-11-29;938207958
Mahjong Journey®;220;Italien;2017-11-29;938207958
Survivors: the Quest®;518;Italien;2017-11-29;937737946
The Paranormal Society™;580;Italien;2017-11-29;990652974
Hidden City®;929;Italien;2017-11-29;722217471
The Secret Society®;633;Holland;2017-11-29;542180079
Mystery of the Opera®;864;Holland;2017-11-29;1265270522
Hidden City®;354;Spanien;2017-11-29;722217471
The Secret Society®;414;Spanien;2017-11-29;542180079
Mystery of the Opera®;491;Spanien;2017-11-29;1265270522
Mahjong Journey®;586;Spanien;2017-11-29;938207958
Pirates &amp Pearls™;831;Spanien;2017-11-29;1241322027
The Paranormal Society™;914;Spanien;2017-11-29;990652974
Hidden City®;34;Kina;2017-11-29;722217471
Mahjong Journey®;226;Kina;2017-11-29;938207958
The Secret Society®;423;Kina;2017-11-29;542180079
The Paranormal Society™;520;Kina;2017-11-29;990652974
Twin Moons®;523;Kina;2017-11-29;1151831172
Letters From Nowhere®: A Hidden Object Mystery;655;Kina;2017-11-29;663329194
Nightmares from the Deep®;768;Kina;2017-11-29;
Mystery of the Opera®;857;Kina;2017-11-29;1265270522
Survivors: the Quest®;917;Kina;2017-11-29;937737946
Stand O’Food® City: Virtual Frenzy;929;Kina;2017-11-29;
Hidden City®;67;Korea;2017-11-29;722217471
The Secret Society®;194;Korea;2017-11-29;542180079
Mystery of the Opera®;321;Korea;2017-11-29;1265270522
Mahjong Journey®;386;Korea;2017-11-29;938207958
Survivors: the Quest®;484;Korea;2017-11-29;937737946
The Paranormal Society™;543;Korea;2017-11-29;990652974
Graven: The Purple Moon Prophecy HD;726;Korea;2017-11-29;
Supermarket Mania® Journey;764;Korea;2017-11-29;1019149311
Hidden City®;154;Ryssland;2017-11-29;722217471
Twin Moons®;322;Ryssland;2017-11-29;1151831172
Survivors: the Quest®;407;Ryssland;2017-11-29;937737946
Stand O’Food® City: Virtual Frenzy;653;Ryssland;2017-11-29;
Farm Clan®: Farm Life Adventure;927;Ryssland;2017-11-29;669985678
Letters From Nowhere®: A Hidden Object Mystery;947;Ryssland;2017-11-29;663329194
Hidden City®;70;Brasilien;2017-11-29;722217471
Mahjong Journey®;112;Brasilien;2017-11-29;938207958
The Mystery of the Crystal Portal 2 - Beyond the Horizon HD;742;Brasilien;2017-11-29;
Stand O’Food® City: Virtual Frenzy;880;Brasilien;2017-11-29;
Hidden City®;42;USA;2017-11-30;722217471
Mahjong Journey®;133;USA;2017-11-30;938207958
The Secret Society®;308;USA;2017-11-30;542180079
Pirates &amp Pearls™;360;USA;2017-11-30;1241322027
The Paranormal Society™;453;USA;2017-11-30;990652974
Supermarket Mania® Journey;669;USA;2017-11-30;1019149311
Homicide Squad: Hidden Crimes;781;USA;2017-11-30;1179007417
Twin Moons®;905;USA;2017-11-30;1151831172
Survivors: the Quest®;927;USA;2017-11-30;937737946
Mystery of the Opera®;999;USA;2017-11-30;1265270522
Hidden City®;149;UK;2017-11-30;722217471
Mahjong Journey®;344;UK;2017-11-30;938207958
Mystery of the Opera®;611;UK;2017-11-30;1265270522
The Paranormal Society™;757;UK;2017-11-30;990652974
Hidden City®;79;Tyskland;2017-11-30;722217471
Survivors: the Quest®;321;Tyskland;2017-11-30;937737946
The Secret Society®;472;Tyskland;2017-11-30;542180079
Mahjong Journey®;684;Tyskland;2017-11-30;938207958
Supermarket Mania® Journey;731;Tyskland;2017-11-30;1019149311
The Paranormal Society™;741;Tyskland;2017-11-30;990652974
Mahjong Journey®;69;Canada;2017-11-30;938207958
Hidden City®;108;Canada;2017-11-30;722217471
The Paranormal Society™;403;Canada;2017-11-30;990652974
Treasure Seekers - Visions of Gold HD;800;Canada;2017-11-30;
The Secret Society®;985;Canada;2017-11-30;542180079
Hidden City®;229;Frankrike;2017-11-30;722217471
Survivors: the Quest®;526;Frankrike;2017-11-30;937737946
The Secret Society®;537;Frankrike;2017-11-30;542180079
Mahjong Journey®;748;Frankrike;2017-11-30;938207958
Kate Malone;958;Frankrike;2017-11-30;
The Paranormal Society™;1000;Frankrike;2017-11-30;990652974
Hidden City®;42;Japan;2017-11-30;722217471
The Secret Society®;228;Japan;2017-11-30;542180079
The Paranormal Society™;443;Japan;2017-11-30;990652974
Mystery of the Opera®;494;Japan;2017-11-30;1265270522
Twin Moons®;649;Japan;2017-11-30;1151831172
Survivors: the Quest®;680;Japan;2017-11-30;937737946
Mahjong Journey®;857;Japan;2017-11-30;938207958
Supermarket Mania® Journey;995;Japan;2017-11-30;1019149311
Survivors: the Quest®;292;Australien;2017-11-30;937737946
The Secret Society®;304;Australien;2017-11-30;542180079
Hidden City®;940;Australien;2017-11-30;722217471
Mahjong Journey®;956;Australien;2017-11-30;938207958
Hidden City®;403;Italien;2017-11-30;722217471
The Paranormal Society™;784;Italien;2017-11-30;990652974
Mahjong Journey®;813;Italien;2017-11-30;938207958
The Secret Society®;740;Holland;2017-11-30;542180079
Hidden City®;181;Spanien;2017-11-30;722217471
The Secret Society®;197;Spanien;2017-11-30;542180079
The Paranormal Society™;271;Spanien;2017-11-30;990652974
Mystery of the Opera®;670;Spanien;2017-11-30;1265270522
Mahjong Journey®;758;Spanien;2017-11-30;938207958
Letters From Nowhere®: A Hidden Object Mystery;779;Spanien;2017-11-30;663329194
Survivors: the Quest®;780;Spanien;2017-11-30;937737946
Hidden City®;33;Kina;2017-11-30;722217471
Mahjong Journey®;264;Kina;2017-11-30;938207958
The Secret Society®;313;Kina;2017-11-30;542180079
The Paranormal Society™;434;Kina;2017-11-30;990652974
Twin Moons®;440;Kina;2017-11-30;1151831172
Supermarket Mania® Journey;479;Kina;2017-11-30;1019149311
Pirates &amp Pearls™;750;Kina;2017-11-30;1241322027
Mystery of the Opera®;882;Kina;2017-11-30;1265270522
Nightmares from the Deep®;951;Kina;2017-11-30;
Mind Snares: Alice&#39s Journey HD;961;Kina;2017-11-30;
Hidden City®;34;Korea;2017-11-30;722217471
The Paranormal Society™;322;Korea;2017-11-30;990652974
The Secret Society®;335;Korea;2017-11-30;542180079
Mahjong Journey®;461;Korea;2017-11-30;938207958
Supermarket Mania® Journey;568;Korea;2017-11-30;1019149311
Pirates &amp Pearls™;791;Korea;2017-11-30;1241322027
Royal Trouble: Hidden Adventures HD;861;Korea;2017-11-30;
Nightmares from the Deep™: Davy Jones, Collector&#39s Edition HD;892;Korea;2017-11-30;
Hidden City®;208;Ryssland;2017-11-30;722217471
Letters From Nowhere®: A Hidden Object Mystery;418;Ryssland;2017-11-30;663329194
Supermarket Mania® Journey;585;Ryssland;2017-11-30;1019149311
The Secret Society®;588;Ryssland;2017-11-30;542180079
Survivors: the Quest®;637;Ryssland;2017-11-30;937737946
Nightmares from the Deep®;812;Ryssland;2017-11-30;
Twin Moons®;859;Ryssland;2017-11-30;1151831172
Pirates &amp Pearls™;990;Ryssland;2017-11-30;1241322027
Hidden City®;83;Brasilien;2017-11-30;722217471
Mahjong Journey®;100;Brasilien;2017-11-30;938207958
The Secret Society®;148;Brasilien;2017-11-30;542180079
Stand O’Food® City: Virtual Frenzy;747;Brasilien;2017-11-30;
Hidden City®;40;USA;2017-12-01;722217471
Mahjong Journey®;121;USA;2017-12-01;938207958
Pirates &amp Pearls™;350;USA;2017-12-01;1241322027
The Secret Society®;365;USA;2017-12-01;542180079
The Paranormal Society™;510;USA;2017-12-01;990652974
Survivors: the Quest®;577;USA;2017-12-01;937737946
Twin Moons®;790;USA;2017-12-01;1151831172
Hidden City®;141;UK;2017-12-01;722217471
Mahjong Journey®;388;UK;2017-12-01;938207958
The Paranormal Society™;556;UK;2017-12-01;990652974
The Secret Society®;977;UK;2017-12-01;542180079
Hidden City®;72;Tyskland;2017-12-01;722217471
The Secret Society®;355;Tyskland;2017-12-01;542180079
Survivors: the Quest®;752;Tyskland;2017-12-01;937737946
Mahjong Journey®;976;Tyskland;2017-12-01;938207958
Mahjong Journey®;62;Canada;2017-12-01;938207958
Hidden City®;122;Canada;2017-12-01;722217471
The Paranormal Society™;409;Canada;2017-12-01;990652974
Survivors: the Quest®;603;Canada;2017-12-01;937737946
The Secret Society®;692;Canada;2017-12-01;542180079
Pirates &amp Pearls™;796;Canada;2017-12-01;1241322027
Letters From Nowhere®: A Hidden Object Mystery;934;Canada;2017-12-01;663329194
Mahjong Journey®;200;Frankrike;2017-12-01;938207958
Hidden City®;208;Frankrike;2017-12-01;722217471
Pirates &amp Pearls™;618;Frankrike;2017-12-01;1241322027
Survivors: the Quest®;650;Frankrike;2017-12-01;937737946
The Secret Society®;821;Frankrike;2017-12-01;542180079
Hidden City®;36;Japan;2017-12-01;722217471
The Secret Society®;214;Japan;2017-12-01;542180079
The Paranormal Society™;343;Japan;2017-12-01;990652974
Supermarket Mania® Journey;678;Japan;2017-12-01;1019149311
Twin Moons®;683;Japan;2017-12-01;1151831172
Mahjong Journey®;701;Japan;2017-12-01;938207958
Survivors: the Quest®;734;Japan;2017-12-01;937737946
Survivors: the Quest®;276;Australien;2017-12-01;937737946
The Secret Society®;295;Australien;2017-12-01;542180079
Hidden City®;499;Australien;2017-12-01;722217471
Hidden City®;220;Italien;2017-12-01;722217471
Twin Moons®;756;Italien;2017-12-01;1151831172
Pirates &amp Pearls™;764;Italien;2017-12-01;1241322027
The Secret Society®;887;Italien;2017-12-01;542180079
Nightmares from the Deep®;953;Italien;2017-12-01;
The Secret Society®;939;Holland;2017-12-01;542180079
Hidden City®;991;Holland;2017-12-01;722217471
Hidden City®;105;Spanien;2017-12-01;722217471
The Secret Society®;312;Spanien;2017-12-01;542180079
The Paranormal Society™;408;Spanien;2017-12-01;990652974
Supermarket Mania® Journey;472;Spanien;2017-12-01;1019149311
Letters From Nowhere®: A Hidden Object Mystery;671;Spanien;2017-12-01;663329194
Hidden City®;34;Kina;2017-12-01;722217471
Mahjong Journey®;429;Kina;2017-12-01;938207958
The Secret Society®;434;Kina;2017-12-01;542180079
Supermarket Mania® Journey;475;Kina;2017-12-01;1019149311
Survivors: the Quest®;587;Kina;2017-12-01;937737946
Twin Moons®;632;Kina;2017-12-01;1151831172
Mind Snares: Alice&#39s Journey HD;815;Kina;2017-12-01;
The Island Castaway®: Lost World™;862;Kina;2017-12-01;
The Paranormal Society™;988;Kina;2017-12-01;990652974
Hidden City®;30;Korea;2017-12-01;722217471
Supermarket Mania® Journey;228;Korea;2017-12-01;1019149311
Survivors: the Quest®;239;Korea;2017-12-01;937737946
Pirates &amp Pearls™;626;Korea;2017-12-01;1241322027
Farm Clan®: Farm Life Adventure;774;Korea;2017-12-01;669985678
Nightmares from the Deep®;906;Korea;2017-12-01;
Supermarket Mania® Journey;327;Ryssland;2017-12-01;1019149311
Stand O’Food® City: Virtual Frenzy;387;Ryssland;2017-12-01;
Inbetween Land HD;641;Ryssland;2017-12-01;
Survivors: the Quest®;690;Ryssland;2017-12-01;937737946
Hidden City®;858;Ryssland;2017-12-01;722217471
Homicide Squad: Hidden Crimes;998;Ryssland;2017-12-01;1179007417
Hidden City®;162;Brasilien;2017-12-01;722217471
The Secret Society®;356;Brasilien;2017-12-01;542180079
Mahjong Journey®;659;Brasilien;2017-12-01;938207958
Homicide Squad: Hidden Crimes;876;Brasilien;2017-12-01;1179007417
Hidden City®;38;USA;2017-12-02;722217471
Mahjong Journey®;99;USA;2017-12-02;938207958
The Secret Society®;389;USA;2017-12-02;542180079
Pirates &amp Pearls™;485;USA;2017-12-02;1241322027
Survivors: the Quest®;598;USA;2017-12-02;937737946
Supermarket Mania® Journey;679;USA;2017-12-02;1019149311
The Paranormal Society™;784;USA;2017-12-02;990652974
Homicide Squad: Hidden Crimes;893;USA;2017-12-02;1179007417
Hidden City®;158;UK;2017-12-02;722217471
Mahjong Journey®;364;UK;2017-12-02;938207958
Survivors: the Quest®;574;UK;2017-12-02;937737946
The Secret Society®;926;UK;2017-12-02;542180079
Hidden City®;84;Tyskland;2017-12-02;722217471
Mahjong Journey®;594;Tyskland;2017-12-02;938207958
Homicide Squad: Hidden Crimes;595;Tyskland;2017-12-02;1179007417
Survivors: the Quest®;637;Tyskland;2017-12-02;937737946
The Secret Society®;648;Tyskland;2017-12-02;542180079
Pirates &amp Pearls™;892;Tyskland;2017-12-02;1241322027
Hidden City®;100;Canada;2017-12-02;722217471
Mahjong Journey®;141;Canada;2017-12-02;938207958
The Paranormal Society™;284;Canada;2017-12-02;990652974
Survivors: the Quest®;300;Canada;2017-12-02;937737946
Pirates &amp Pearls™;535;Canada;2017-12-02;1241322027
Mystery of the Opera®;932;Canada;2017-12-02;1265270522
Hidden City®;215;Frankrike;2017-12-02;722217471
Mahjong Journey®;598;Frankrike;2017-12-02;938207958
Pirates &amp Pearls™;660;Frankrike;2017-12-02;1241322027
Hidden City®;31;Japan;2017-12-02;722217471
The Secret Society®;178;Japan;2017-12-02;542180079
Mahjong Journey®;445;Japan;2017-12-02;938207958
The Paranormal Society™;530;Japan;2017-12-02;990652974
Twin Moons®;705;Japan;2017-12-02;1151831172
Survivors: the Quest®;813;Japan;2017-12-02;937737946
Homicide Squad: Hidden Crimes;893;Japan;2017-12-02;1179007417
Pirates &amp Pearls™;927;Japan;2017-12-02;1241322027
Supermarket Mania® Journey;968;Japan;2017-12-02;1019149311
Hidden City®;290;Australien;2017-12-02;722217471
The Secret Society®;384;Australien;2017-12-02;542180079
Mahjong Journey®;687;Australien;2017-12-02;938207958
Hidden City®;200;Italien;2017-12-02;722217471
The Secret Society®;401;Italien;2017-12-02;542180079
Mahjong Journey®;443;Italien;2017-12-02;938207958
Pirates &amp Pearls™;792;Italien;2017-12-02;1241322027
Letters From Nowhere®: A Hidden Object Mystery;979;Italien;2017-12-02;663329194
Hidden City®;635;Holland;2017-12-02;722217471
Hidden City®;128;Spanien;2017-12-02;722217471
The Secret Society®;396;Spanien;2017-12-02;542180079
Letters From Nowhere®: A Hidden Object Mystery;634;Spanien;2017-12-02;663329194
Hidden City®;42;Kina;2017-12-02;722217471
The Secret Society®;326;Kina;2017-12-02;542180079
Mahjong Journey®;397;Kina;2017-12-02;938207958
The Island Castaway®: Lost World™;543;Kina;2017-12-02;
Pirates &amp Pearls™;677;Kina;2017-12-02;1241322027
Mind Snares: Alice&#39s Journey HD;744;Kina;2017-12-02;
Supermarket Mania® Journey;807;Kina;2017-12-02;1019149311
Mystery of the Opera®;938;Kina;2017-12-02;1265270522
The Paranormal Society™;967;Kina;2017-12-02;990652974
Nightmares from the Deep®;972;Kina;2017-12-02;
Hidden City®;22;Korea;2017-12-02;722217471
The Secret Society®;398;Korea;2017-12-02;542180079
Supermarket Mania® Journey;445;Korea;2017-12-02;1019149311
The Island Castaway®: Lost World™;485;Korea;2017-12-02;
Farm Clan®: Farm Life Adventure;649;Korea;2017-12-02;669985678
Mahjong Journey®;719;Korea;2017-12-02;938207958
Survivors: the Quest®;826;Korea;2017-12-02;937737946
9 Clues 2: The Ward HD;955;Korea;2017-12-02;
Homicide Squad: Hidden Crimes;989;Korea;2017-12-02;1179007417
Stand O’Food® City: Virtual Frenzy;728;Ryssland;2017-12-02;
Hidden City®;801;Ryssland;2017-12-02;722217471
The Paranormal Society™;809;Ryssland;2017-12-02;990652974
Doomsday Preppers™;843;Ryssland;2017-12-02;
Hidden City®;235;Brasilien;2017-12-02;722217471
Mahjong Journey®;415;Brasilien;2017-12-02;938207958
The Island Castaway®: Lost World™;449;Brasilien;2017-12-02;
The Secret Society®;697;Brasilien;2017-12-02;542180079
Homicide Squad: Hidden Crimes;716;Brasilien;2017-12-02;1179007417
Hidden City®;57;USA;2017-12-03;722217471
Mahjong Journey®;190;USA;2017-12-03;938207958
The Secret Society®;491;USA;2017-12-03;542180079
Survivors: the Quest®;580;USA;2017-12-03;937737946
Supermarket Mania® Journey;624;USA;2017-12-03;1019149311
Pirates &amp Pearls™;627;USA;2017-12-03;1241322027
The Paranormal Society™;707;USA;2017-12-03;990652974
Mystery of the Opera®;990;USA;2017-12-03;1265270522
Hidden City®;290;UK;2017-12-03;722217471
Mahjong Journey®;422;UK;2017-12-03;938207958
Survivors: the Quest®;518;UK;2017-12-03;937737946
Twin Moons®;664;UK;2017-12-03;1151831172
Mystery of the Opera®;966;UK;2017-12-03;1265270522
Survivors: the Quest®;522;Tyskland;2017-12-03;937737946
The Secret Society®;727;Tyskland;2017-12-03;542180079
The Paranormal Society™;987;Tyskland;2017-12-03;990652974
Hidden City®;128;Canada;2017-12-03;722217471
Mahjong Journey®;210;Canada;2017-12-03;938207958
The Paranormal Society™;352;Canada;2017-12-03;990652974
Survivors: the Quest®;554;Canada;2017-12-03;937737946
Letters From Nowhere®: A Hidden Object Mystery;879;Canada;2017-12-03;663329194
Hidden City®;240;Frankrike;2017-12-03;722217471
Mahjong Journey®;528;Frankrike;2017-12-03;938207958
Pirates &amp Pearls™;883;Frankrike;2017-12-03;1241322027
Survivors: the Quest®;958;Frankrike;2017-12-03;937737946
Hidden City®;44;Japan;2017-12-03;722217471
The Secret Society®;263;Japan;2017-12-03;542180079
Twin Moons®;491;Japan;2017-12-03;1151831172
Mystery of the Opera®;535;Japan;2017-12-03;1265270522
Mahjong Journey®;607;Japan;2017-12-03;938207958
The Paranormal Society™;789;Japan;2017-12-03;990652974
The Secret Society®;270;Australien;2017-12-03;542180079
Hidden City®;375;Australien;2017-12-03;722217471
Mystery of the Opera®;518;Australien;2017-12-03;1265270522
Survivors: the Quest®;644;Australien;2017-12-03;937737946
Mahjong Journey®;828;Australien;2017-12-03;938207958
Hidden City®;120;Italien;2017-12-03;722217471
Mahjong Journey®;449;Italien;2017-12-03;938207958
Pirates &amp Pearls™;958;Italien;2017-12-03;1241322027
Hidden City®;720;Holland;2017-12-03;722217471
Hidden City®;116;Spanien;2017-12-03;722217471
The Secret Society®;521;Spanien;2017-12-03;542180079
Twin Moons®;630;Spanien;2017-12-03;1151831172
Mahjong Journey®;726;Spanien;2017-12-03;938207958
Pirates &amp Pearls™;820;Spanien;2017-12-03;1241322027
Hidden City®;55;Kina;2017-12-03;722217471
Mahjong Journey®;229;Kina;2017-12-03;938207958
Pirates &amp Pearls™;556;Kina;2017-12-03;1241322027
Twin Moons®;577;Kina;2017-12-03;1151831172
The Secret Society®;593;Kina;2017-12-03;542180079
Mystery of the Opera®;844;Kina;2017-12-03;1265270522
Hidden City®;40;Korea;2017-12-03;722217471
The Secret Society®;250;Korea;2017-12-03;542180079
Mahjong Journey®;356;Korea;2017-12-03;938207958
Mystery of the Opera®;565;Korea;2017-12-03;1265270522
Letters From Nowhere®: A Hidden Object Mystery;574;Korea;2017-12-03;663329194
The Island Castaway®: Lost World™;687;Korea;2017-12-03;
Farm Clan®: Farm Life Adventure;742;Korea;2017-12-03;669985678
Nightmares from the Deep®;973;Korea;2017-12-03;
Hidden City®;247;Ryssland;2017-12-03;722217471
The Secret Society®;343;Ryssland;2017-12-03;542180079
Graven: The Purple Moon Prophecy HD;763;Ryssland;2017-12-03;
Homicide Squad: Hidden Crimes;924;Ryssland;2017-12-03;1179007417
Mahjong Journey®;265;Brasilien;2017-12-03;938207958
Hidden City®;590;Brasilien;2017-12-03;722217471
Letters From Nowhere®: A Hidden Object Mystery;661;Brasilien;2017-12-03;663329194
Mystery of the Opera®;698;Brasilien;2017-12-03;1265270522
The Secret Society®;736;Brasilien;2017-12-03;542180079
Homicide Squad: Hidden Crimes;825;Brasilien;2017-12-03;1179007417
Hidden City®;52;USA;2017-12-04;722217471
Mahjong Journey®;176;USA;2017-12-04;938207958
The Secret Society®;355;USA;2017-12-04;542180079
The Paranormal Society™;705;USA;2017-12-04;990652974
Pirates &amp Pearls™;816;USA;2017-12-04;1241322027
Supermarket Mania® Journey;939;USA;2017-12-04;1019149311
Survivors: the Quest®;972;USA;2017-12-04;937737946
Homicide Squad: Hidden Crimes;976;USA;2017-12-04;1179007417
Hidden City®;232;UK;2017-12-04;722217471
Mahjong Journey®;457;UK;2017-12-04;938207958
Survivors: the Quest®;473;UK;2017-12-04;937737946
Mystery of the Opera®;535;UK;2017-12-04;1265270522
Survivors: the Quest®;544;UK;2017-12-04;937737946
Twin Moons®;719;UK;2017-12-04;1151831172
Hidden City®;104;Tyskland;2017-12-04;722217471
Mahjong Journey®;337;Tyskland;2017-12-04;938207958
The Paranormal Society™;564;Tyskland;2017-12-04;990652974
The Secret Society®;618;Tyskland;2017-12-04;542180079
Survivors: the Quest®;683;Tyskland;2017-12-04;937737946
Mystery of the Opera®;714;Tyskland;2017-12-04;1265270522
Supermarket Mania® Journey;729;Tyskland;2017-12-04;1019149311
Mahjong Journey®;99;Canada;2017-12-04;938207958
Hidden City®;105;Canada;2017-12-04;722217471
Survivors: the Quest®;302;Canada;2017-12-04;937737946
Mystery of the Opera®;569;Canada;2017-12-04;1265270522
The Paranormal Society™;619;Canada;2017-12-04;990652974
The Secret Society®;649;Canada;2017-12-04;542180079
Twin Moons®;773;Canada;2017-12-04;1151831172
Hidden City®;249;Frankrike;2017-12-04;722217471
Mahjong Journey®;502;Frankrike;2017-12-04;938207958
Survivors: the Quest®;693;Frankrike;2017-12-04;937737946
Twin Moons®;807;Frankrike;2017-12-04;1151831172
The Secret Society®;916;Frankrike;2017-12-04;542180079
Hidden City®;40;Japan;2017-12-04;722217471
The Secret Society®;271;Japan;2017-12-04;542180079
Mystery of the Opera®;409;Japan;2017-12-04;1265270522
Twin Moons®;441;Japan;2017-12-04;1151831172
Mahjong Journey®;520;Japan;2017-12-04;938207958
The Paranormal Society™;630;Japan;2017-12-04;990652974
Homicide Squad: Hidden Crimes;815;Japan;2017-12-04;1179007417
Hidden City®;146;Australien;2017-12-04;722217471
The Secret Society®;202;Australien;2017-12-04;542180079
Mystery of the Opera®;517;Australien;2017-12-04;1265270522
Mahjong Journey®;990;Australien;2017-12-04;938207958
Hidden City®;127;Italien;2017-12-04;722217471
Mahjong Journey®;657;Italien;2017-12-04;938207958
Survivors: the Quest®;976;Italien;2017-12-04;937737946
Mahjong Journey®;584;Holland;2017-12-04;938207958
The Secret Society®;616;Holland;2017-12-04;542180079
Hidden City®;627;Holland;2017-12-04;722217471
Hidden City®;133;Spanien;2017-12-04;722217471
The Secret Society®;389;Spanien;2017-12-04;542180079
Mystery of the Opera®;601;Spanien;2017-12-04;1265270522
Supermarket Mania® Journey;764;Spanien;2017-12-04;1019149311
Hidden City®;56;Kina;2017-12-04;722217471
Mahjong Journey®;313;Kina;2017-12-04;938207958
Twin Moons®;435;Kina;2017-12-04;1151831172
Mystery of the Opera®;682;Kina;2017-12-04;1265270522
The Secret Society®;737;Kina;2017-12-04;542180079
Hidden City®;35;Korea;2017-12-04;722217471
Mahjong Journey®;357;Korea;2017-12-04;938207958
Letters From Nowhere®: A Hidden Object Mystery;412;Korea;2017-12-04;663329194
The Secret Society®;429;Korea;2017-12-04;542180079
The Island Castaway®: Lost World™;433;Korea;2017-12-04;
Pirates &amp Pearls™;533;Korea;2017-12-04;1241322027
Royal Trouble: Hidden Adventures HD;543;Korea;2017-12-04;
Homicide Squad: Hidden Crimes;902;Korea;2017-12-04;1179007417
Hidden City®;112;Ryssland;2017-12-04;722217471
The Secret Society®;393;Ryssland;2017-12-04;542180079
Mahjong Journey®;677;Ryssland;2017-12-04;938207958
Stand O’Food® City: Virtual Frenzy;795;Ryssland;2017-12-04;
Mahjong Journey®;228;Brasilien;2017-12-04;938207958
The Secret Society®;785;Brasilien;2017-12-04;542180079
Stand O’Food® City: Virtual Frenzy;887;Brasilien;2017-12-04;
Survivors: the Quest®;557;USA;2017-12-05;937737946
Twin Moons®;636;USA;2017-12-05;1151831172
The Paranormal Society™;717;USA;2017-12-05;990652974
Mystery of the Opera®;761;USA;2017-12-05;1265270522
Pirates &amp Pearls™;835;USA;2017-12-05;1241322027
Supermarket Mania® Journey;849;USA;2017-12-05;1019149311
Homicide Squad: Hidden Crimes;992;USA;2017-12-05;1179007417
Hidden City®;151;UK;2017-12-05;722217471
The Paranormal Society™;239;UK;2017-12-05;990652974
Survivors: the Quest®;254;UK;2017-12-05;937737946
Mahjong Journey®;358;UK;2017-12-05;938207958
Twin Moons®;487;UK;2017-12-05;1151831172
Mystery of the Opera®;518;UK;2017-12-05;1265270522
The Secret Society®;750;UK;2017-12-05;542180079
Hidden City®;59;Tyskland;2017-12-05;722217471
Mahjong Journey®;283;Tyskland;2017-12-05;938207958
The Secret Society®;425;Tyskland;2017-12-05;542180079
The Paranormal Society™;623;Tyskland;2017-12-05;990652974
Survivors: the Quest®;677;Tyskland;2017-12-05;937737946
Letters From Nowhere®: A Hidden Object Mystery;830;Tyskland;2017-12-05;663329194
Mystery of the Opera®;839;Tyskland;2017-12-05;1265270522
Pirates &amp Pearls™;983;Tyskland;2017-12-05;1241322027
Mahjong Journey®;88;Canada;2017-12-05;938207958
Hidden City®;113;Canada;2017-12-05;722217471
The Paranormal Society™;148;Canada;2017-12-05;990652974
The Secret Society®;422;Canada;2017-12-05;542180079
Survivors: the Quest®;431;Canada;2017-12-05;937737946
Pirates &amp Pearls™;461;Canada;2017-12-05;1241322027
Mystery of the Opera®;607;Canada;2017-12-05;1265270522
Letters From Nowhere®: A Hidden Object Mystery;742;Canada;2017-12-05;663329194
Hidden City®;246;Frankrike;2017-12-05;722217471
Survivors: the Quest®;361;Frankrike;2017-12-05;937737946
Pirates &amp Pearls™;664;Frankrike;2017-12-05;1241322027
Mystery of the Opera®;675;Frankrike;2017-12-05;1265270522
The Secret Society®;680;Frankrike;2017-12-05;542180079
Letters From Nowhere®: A Hidden Object Mystery;684;Frankrike;2017-12-05;663329194
Homicide Squad: Hidden Crimes;811;Frankrike;2017-12-05;1179007417
Mahjong Journey®;993;Frankrike;2017-12-05;938207958
Hidden City®;33;Japan;2017-12-05;722217471
The Secret Society®;224;Japan;2017-12-05;542180079
Mahjong Journey®;363;Japan;2017-12-05;938207958
Mystery of the Opera®;419;Japan;2017-12-05;1265270522
Twin Moons®;499;Japan;2017-12-05;1151831172
Letters From Nowhere®: A Hidden Object Mystery;797;Japan;2017-12-05;663329194
Survivors: the Quest®;805;Japan;2017-12-05;937737946
Homicide Squad: Hidden Crimes;965;Japan;2017-12-05;1179007417
The Secret Society®;124;Australien;2017-12-05;542180079
Mahjong Journey®;329;Australien;2017-12-05;938207958
Survivors: the Quest®;365;Australien;2017-12-05;937737946
Twin Moons®;460;Australien;2017-12-05;1151831172
Hidden City®;550;Australien;2017-12-05;722217471
Mystery of the Opera®;762;Australien;2017-12-05;1265270522
Hidden City®;113;Italien;2017-12-05;722217471
Mahjong Journey®;300;Italien;2017-12-05;938207958
Twin Moons®;453;Italien;2017-12-05;1151831172
Pirates &amp Pearls™;859;Italien;2017-12-05;1241322027
Hidden City®;739;Holland;2017-12-05;722217471
Mahjong Journey®;875;Holland;2017-12-05;938207958
Hidden City®;61;Spanien;2017-12-05;722217471
The Secret Society®;395;Spanien;2017-12-05;542180079
Survivors: the Quest®;856;Spanien;2017-12-05;937737946
Mahjong Journey®;868;Spanien;2017-12-05;938207958
Hidden City®;32;Kina;2017-12-05;722217471
Mahjong Journey®;221;Kina;2017-12-05;938207958
Homicide Squad: Hidden Crimes;470;Kina;2017-12-05;1179007417
Twin Moons®;523;Kina;2017-12-05;1151831172
The Secret Society®;620;Kina;2017-12-05;542180079
Survivors: the Quest®;653;Kina;2017-12-05;937737946
Stand O’Food® City: Virtual Frenzy;906;Kina;2017-12-05;
Hidden City®;57;Korea;2017-12-05;722217471
The Secret Society®;178;Korea;2017-12-05;542180079
Mahjong Journey®;241;Korea;2017-12-05;938207958
Twin Moons®;386;Korea;2017-12-05;1151831172
The Island Castaway®: Lost World™;924;Korea;2017-12-05;
The Secret Society®;222;Ryssland;2017-12-05;542180079
