Speltitel;Placering;Land;Datum;GameId
Survivors: the Quest®;649;Japan;2018-03-24;937737946
Homicide Squad: Hidden Crimes;672;Japan;2018-03-24;1179007417
Twin Moons®;685;Japan;2018-03-24;1151831172
Mahjong Journey®;699;Japan;2018-03-24;938207958
Pirates &amp Pearls™;715;Japan;2018-03-24;1241322027
The Paranormal Society™;865;Japan;2018-03-24;990652974
Stand O’Food® City: Virtual Frenzy;964;Japan;2018-03-24;672707752
Hidden City®;104;Australien;2018-03-24;722217471
Mahjong Journey®;222;Australien;2018-03-24;938207958
Pirates &amp Pearls™;301;Australien;2018-03-24;1241322027
Survivors: the Quest®;379;Australien;2018-03-24;937737946
Hidden City®;123;Italien;2018-03-24;722217471
Mahjong Journey®;272;Italien;2018-03-24;938207958
The Secret Society®;355;Italien;2018-03-24;542180079
Survivors: the Quest®;466;Italien;2018-03-24;937737946
Hidden City®;142;Holland;2018-03-24;722217471
Mahjong Journey®;290;Holland;2018-03-24;938207958
The Secret Society®;372;Holland;2018-03-24;542180079
Homicide Squad: Hidden Crimes;495;Holland;2018-03-24;1179007417
Hidden City®;80;Spanien;2018-03-24;722217471
Survivors: the Quest®;644;Spanien;2018-03-24;937737946
Homicide Squad: Hidden Crimes;719;Spanien;2018-03-24;1179007417
The Secret Society®;747;Spanien;2018-03-24;542180079
Pirates &amp Pearls™;890;Spanien;2018-03-24;1241322027
Hidden City®;117;Kina;2018-03-24;722217471
The Secret Society®;627;Kina;2018-03-24;542180079
Survivors: the Quest®;980;Kina;2018-03-24;937737946
Hidden City®;55;Korea;2018-03-24;722217471
The Secret Society®;547;Korea;2018-03-24;542180079
Survivors: the Quest®;608;Korea;2018-03-24;937737946
Mahjong Journey®;677;Korea;2018-03-24;938207958
Twin Moons®;698;Korea;2018-03-24;1151831172
Pirates &amp Pearls™;715;Korea;2018-03-24;1241322027
9 Clues: The Ward (Full);771;Korea;2018-03-24;969516220
Homicide Squad: Hidden Crimes;809;Korea;2018-03-24;1179007417
Supermarket Mania® Journey;976;Korea;2018-03-24;1019149311
Hidden City®;19;Ryssland;2018-03-24;722217471
The Secret Society®;314;Ryssland;2018-03-24;542180079
Homicide Squad: Hidden Crimes;524;Ryssland;2018-03-24;1179007417
Survivors: the Quest®;592;Ryssland;2018-03-24;937737946
Mahjong Journey®;614;Ryssland;2018-03-24;938207958
Nightmares from the Deep™: The Siren’s Call;820;Ryssland;2018-03-24;695110719
The Paranormal Society™;832;Ryssland;2018-03-24;990652974
Jane&#39s Hotel 2: Family Hero;919;Ryssland;2018-03-24;448165372
Mystery of the Opera®;921;Ryssland;2018-03-24;1265270522
Twin Moons®;927;Ryssland;2018-03-24;1151831172
Hidden City®;112;Brasilien;2018-03-24;722217471
Mahjong Journey®;357;Brasilien;2018-03-24;938207958
Farm Clan®: Farm Life Adventure;670;Brasilien;2018-03-24;669985678
Survivors: the Quest®;796;Brasilien;2018-03-24;937737946
The Secret Society®;976;Brasilien;2018-03-24;542180079
Hidden City®;90;USA;2018-03-24;722217471
Mahjong Journey®;290;USA;2018-03-24;938207958
Pirates &amp Pearls™;639;USA;2018-03-24;1241322027
The Paranormal Society™;728;USA;2018-03-24;990652974
The Secret Society®;795;USA;2018-03-24;542180079
Survivors: the Quest®;867;USA;2018-03-24;937737946
Hidden City®;164;UK;2018-03-24;722217471
Survivors: the Quest®;481;UK;2018-03-24;937737946
Pirates &amp Pearls™;504;UK;2018-03-24;1241322027
Mahjong Journey®;558;UK;2018-03-24;938207958
Supermarket Mania® Journey;648;UK;2018-03-24;1019149311
The Secret Society®;707;UK;2018-03-24;542180079
Hidden City®;66;Tyskland;2018-03-24;722217471
Mahjong Journey®;536;Tyskland;2018-03-24;938207958
The Secret Society®;571;Tyskland;2018-03-24;542180079
Pirates &amp Pearls™;874;Tyskland;2018-03-24;1241322027
Hidden City®;167;Canada;2018-03-24;722217471
Mahjong Journey®;513;Canada;2018-03-24;938207958
Survivors: the Quest®;603;Canada;2018-03-24;937737946
Supermarket Mania® Journey;754;Canada;2018-03-24;1019149311
The Secret Society®;862;Canada;2018-03-24;542180079
Hidden City®;87;Frankrike;2018-03-24;722217471
Twin Moons®;569;Frankrike;2018-03-24;1151831172
Mahjong Journey®;635;Frankrike;2018-03-24;938207958
Homicide Squad: Hidden Crimes;799;Frankrike;2018-03-24;1179007417
The Secret Society®;905;Frankrike;2018-03-24;542180079
Hidden City®;44;Japan;2018-03-24;722217471
The Secret Society®;505;Japan;2018-03-24;542180079
Survivors: the Quest®;649;Japan;2018-03-24;937737946
Homicide Squad: Hidden Crimes;672;Japan;2018-03-24;1179007417
Twin Moons®;685;Japan;2018-03-24;1151831172
Mahjong Journey®;699;Japan;2018-03-24;938207958
Pirates &amp Pearls™;715;Japan;2018-03-24;1241322027
The Paranormal Society™;865;Japan;2018-03-24;990652974
Stand O’Food® City: Virtual Frenzy;964;Japan;2018-03-24;672707752
Hidden City®;104;Australien;2018-03-24;722217471
Mahjong Journey®;222;Australien;2018-03-24;938207958
Pirates &amp Pearls™;301;Australien;2018-03-24;1241322027
Survivors: the Quest®;379;Australien;2018-03-24;937737946
Hidden City®;123;Italien;2018-03-24;722217471
Mahjong Journey®;272;Italien;2018-03-24;938207958
The Secret Society®;355;Italien;2018-03-24;542180079
Survivors: the Quest®;466;Italien;2018-03-24;937737946
Hidden City®;142;Holland;2018-03-24;722217471
Mahjong Journey®;290;Holland;2018-03-24;938207958
The Secret Society®;372;Holland;2018-03-24;542180079
Homicide Squad: Hidden Crimes;495;Holland;2018-03-24;1179007417
Hidden City®;80;Spanien;2018-03-24;722217471
Survivors: the Quest®;644;Spanien;2018-03-24;937737946
Homicide Squad: Hidden Crimes;719;Spanien;2018-03-24;1179007417
The Secret Society®;747;Spanien;2018-03-24;542180079
Pirates &amp Pearls™;890;Spanien;2018-03-24;1241322027
Hidden City®;117;Kina;2018-03-24;722217471
The Secret Society®;627;Kina;2018-03-24;542180079
Survivors: the Quest®;980;Kina;2018-03-24;937737946
Hidden City®;55;Korea;2018-03-24;722217471
The Secret Society®;547;Korea;2018-03-24;542180079
Survivors: the Quest®;608;Korea;2018-03-24;937737946
Mahjong Journey®;677;Korea;2018-03-24;938207958
Twin Moons®;698;Korea;2018-03-24;1151831172
Pirates &amp Pearls™;715;Korea;2018-03-24;1241322027
9 Clues: The Ward (Full);771;Korea;2018-03-24;969516220
Homicide Squad: Hidden Crimes;809;Korea;2018-03-24;1179007417
Supermarket Mania® Journey;976;Korea;2018-03-24;1019149311
Hidden City®;19;Ryssland;2018-03-24;722217471
The Secret Society®;314;Ryssland;2018-03-24;542180079
Homicide Squad: Hidden Crimes;524;Ryssland;2018-03-24;1179007417
Survivors: the Quest®;592;Ryssland;2018-03-24;937737946
Mahjong Journey®;614;Ryssland;2018-03-24;938207958
Nightmares from the Deep™: The Siren’s Call;820;Ryssland;2018-03-24;695110719
The Paranormal Society™;832;Ryssland;2018-03-24;990652974
Jane&#39s Hotel 2: Family Hero;919;Ryssland;2018-03-24;448165372
Mystery of the Opera®;921;Ryssland;2018-03-24;1265270522
Twin Moons®;927;Ryssland;2018-03-24;1151831172
Hidden City®;112;Brasilien;2018-03-24;722217471
Mahjong Journey®;357;Brasilien;2018-03-24;938207958
Farm Clan®: Farm Life Adventure;670;Brasilien;2018-03-24;669985678
Survivors: the Quest®;796;Brasilien;2018-03-24;937737946
The Secret Society®;976;Brasilien;2018-03-24;542180079
Hidden City®;90;USA;2018-03-24;722217471
Mahjong Journey®;290;USA;2018-03-24;938207958
Pirates &amp Pearls™;639;USA;2018-03-24;1241322027
The Paranormal Society™;728;USA;2018-03-24;990652974
The Secret Society®;795;USA;2018-03-24;542180079
Survivors: the Quest®;867;USA;2018-03-24;937737946
Hidden City®;164;UK;2018-03-24;722217471
Survivors: the Quest®;481;UK;2018-03-24;937737946
Pirates &amp Pearls™;504;UK;2018-03-24;1241322027
Mahjong Journey®;558;UK;2018-03-24;938207958
Supermarket Mania® Journey;648;UK;2018-03-24;1019149311
The Secret Society®;707;UK;2018-03-24;542180079
Hidden City®;66;Tyskland;2018-03-24;722217471
Mahjong Journey®;536;Tyskland;2018-03-24;938207958
The Secret Society®;571;Tyskland;2018-03-24;542180079
Pirates &amp Pearls™;874;Tyskland;2018-03-24;1241322027
Hidden City®;167;Canada;2018-03-24;722217471
Mahjong Journey®;513;Canada;2018-03-24;938207958
Survivors: the Quest®;603;Canada;2018-03-24;937737946
Supermarket Mania® Journey;754;Canada;2018-03-24;1019149311
The Secret Society®;862;Canada;2018-03-24;542180079
Hidden City®;87;Frankrike;2018-03-24;722217471
Twin Moons®;569;Frankrike;2018-03-24;1151831172
Mahjong Journey®;635;Frankrike;2018-03-24;938207958
Homicide Squad: Hidden Crimes;799;Frankrike;2018-03-24;1179007417
The Secret Society®;905;Frankrike;2018-03-24;542180079
Hidden City®;44;Japan;2018-03-24;722217471
The Secret Society®;505;Japan;2018-03-24;542180079
Survivors: the Quest®;649;Japan;2018-03-24;937737946
Homicide Squad: Hidden Crimes;672;Japan;2018-03-24;1179007417
Twin Moons®;685;Japan;2018-03-24;1151831172
Mahjong Journey®;699;Japan;2018-03-24;938207958
Pirates &amp Pearls™;715;Japan;2018-03-24;1241322027
The Paranormal Society™;865;Japan;2018-03-24;990652974
Stand O’Food® City: Virtual Frenzy;964;Japan;2018-03-24;672707752
Hidden City®;104;Australien;2018-03-24;722217471
Mahjong Journey®;222;Australien;2018-03-24;938207958
Pirates &amp Pearls™;301;Australien;2018-03-24;1241322027
Survivors: the Quest®;379;Australien;2018-03-24;937737946
Hidden City®;123;Italien;2018-03-24;722217471
Mahjong Journey®;272;Italien;2018-03-24;938207958
The Secret Society®;355;Italien;2018-03-24;542180079
Survivors: the Quest®;466;Italien;2018-03-24;937737946
Hidden City®;142;Holland;2018-03-24;722217471
Mahjong Journey®;290;Holland;2018-03-24;938207958
The Secret Society®;372;Holland;2018-03-24;542180079
Homicide Squad: Hidden Crimes;495;Holland;2018-03-24;1179007417
Hidden City®;80;Spanien;2018-03-24;722217471
Survivors: the Quest®;644;Spanien;2018-03-24;937737946
Homicide Squad: Hidden Crimes;719;Spanien;2018-03-24;1179007417
The Secret Society®;747;Spanien;2018-03-24;542180079
Pirates &amp Pearls™;890;Spanien;2018-03-24;1241322027
Hidden City®;117;Kina;2018-03-24;722217471
The Secret Society®;627;Kina;2018-03-24;542180079
Survivors: the Quest®;980;Kina;2018-03-24;937737946
Hidden City®;55;Korea;2018-03-24;722217471
The Secret Society®;547;Korea;2018-03-24;542180079
Survivors: the Quest®;608;Korea;2018-03-24;937737946
Mahjong Journey®;677;Korea;2018-03-24;938207958
Twin Moons®;698;Korea;2018-03-24;1151831172
Pirates &amp Pearls™;715;Korea;2018-03-24;1241322027
9 Clues: The Ward (Full);771;Korea;2018-03-24;969516220
Homicide Squad: Hidden Crimes;809;Korea;2018-03-24;1179007417
Supermarket Mania® Journey;976;Korea;2018-03-24;1019149311
Hidden City®;19;Ryssland;2018-03-24;722217471
The Secret Society®;314;Ryssland;2018-03-24;542180079
Homicide Squad: Hidden Crimes;524;Ryssland;2018-03-24;1179007417
Survivors: the Quest®;592;Ryssland;2018-03-24;937737946
Mahjong Journey®;614;Ryssland;2018-03-24;938207958
Nightmares from the Deep™: The Siren’s Call;820;Ryssland;2018-03-24;695110719
The Paranormal Society™;832;Ryssland;2018-03-24;990652974
Jane&#39s Hotel 2: Family Hero;919;Ryssland;2018-03-24;448165372
Mystery of the Opera®;921;Ryssland;2018-03-24;1265270522
Twin Moons®;927;Ryssland;2018-03-24;1151831172
Hidden City®;112;Brasilien;2018-03-24;722217471
Mahjong Journey®;357;Brasilien;2018-03-24;938207958
Farm Clan®: Farm Life Adventure;670;Brasilien;2018-03-24;669985678
Survivors: the Quest®;796;Brasilien;2018-03-24;937737946
The Secret Society®;976;Brasilien;2018-03-24;542180079
Hidden City®;90;USA;2018-03-24;722217471
Mahjong Journey®;290;USA;2018-03-24;938207958
Pirates &amp Pearls™;639;USA;2018-03-24;1241322027
The Paranormal Society™;728;USA;2018-03-24;990652974
The Secret Society®;795;USA;2018-03-24;542180079
Survivors: the Quest®;867;USA;2018-03-24;937737946
Hidden City®;164;UK;2018-03-24;722217471
Survivors: the Quest®;481;UK;2018-03-24;937737946
Pirates &amp Pearls™;504;UK;2018-03-24;1241322027
Mahjong Journey®;558;UK;2018-03-24;938207958
Supermarket Mania® Journey;648;UK;2018-03-24;1019149311
The Secret Society®;707;UK;2018-03-24;542180079
Hidden City®;66;Tyskland;2018-03-24;722217471
Mahjong Journey®;536;Tyskland;2018-03-24;938207958
The Secret Society®;571;Tyskland;2018-03-24;542180079
Pirates &amp Pearls™;874;Tyskland;2018-03-24;1241322027
Hidden City®;167;Canada;2018-03-24;722217471
Mahjong Journey®;513;Canada;2018-03-24;938207958
Survivors: the Quest®;603;Canada;2018-03-24;937737946
Supermarket Mania® Journey;754;Canada;2018-03-24;1019149311
The Secret Society®;862;Canada;2018-03-24;542180079
Hidden City®;87;Frankrike;2018-03-24;722217471
Twin Moons®;569;Frankrike;2018-03-24;1151831172
Mahjong Journey®;635;Frankrike;2018-03-24;938207958
Homicide Squad: Hidden Crimes;799;Frankrike;2018-03-24;1179007417
The Secret Society®;905;Frankrike;2018-03-24;542180079
Hidden City®;44;Japan;2018-03-24;722217471
The Secret Society®;505;Japan;2018-03-24;542180079
Survivors: the Quest®;649;Japan;2018-03-24;937737946
Homicide Squad: Hidden Crimes;672;Japan;2018-03-24;1179007417
Twin Moons®;685;Japan;2018-03-24;1151831172
Mahjong Journey®;699;Japan;2018-03-24;938207958
Pirates &amp Pearls™;715;Japan;2018-03-24;1241322027
The Paranormal Society™;865;Japan;2018-03-24;990652974
Stand O’Food® City: Virtual Frenzy;964;Japan;2018-03-24;672707752
Hidden City®;104;Australien;2018-03-24;722217471
Mahjong Journey®;222;Australien;2018-03-24;938207958
Pirates &amp Pearls™;301;Australien;2018-03-24;1241322027
Survivors: the Quest®;379;Australien;2018-03-24;937737946
Hidden City®;123;Italien;2018-03-24;722217471
Mahjong Journey®;272;Italien;2018-03-24;938207958
The Secret Society®;355;Italien;2018-03-24;542180079
Survivors: the Quest®;466;Italien;2018-03-24;937737946
Hidden City®;142;Holland;2018-03-24;722217471
Mahjong Journey®;290;Holland;2018-03-24;938207958
The Secret Society®;372;Holland;2018-03-24;542180079
Homicide Squad: Hidden Crimes;495;Holland;2018-03-24;1179007417
Hidden City®;80;Spanien;2018-03-24;722217471
Survivors: the Quest®;644;Spanien;2018-03-24;937737946
Homicide Squad: Hidden Crimes;719;Spanien;2018-03-24;1179007417
The Secret Society®;747;Spanien;2018-03-24;542180079
Pirates &amp Pearls™;890;Spanien;2018-03-24;1241322027
Hidden City®;117;Kina;2018-03-24;722217471
The Secret Society®;627;Kina;2018-03-24;542180079
Survivors: the Quest®;980;Kina;2018-03-24;937737946
Hidden City®;55;Korea;2018-03-24;722217471
The Secret Society®;547;Korea;2018-03-24;542180079
Survivors: the Quest®;608;Korea;2018-03-24;937737946
Mahjong Journey®;677;Korea;2018-03-24;938207958
Twin Moons®;698;Korea;2018-03-24;1151831172
Pirates &amp Pearls™;715;Korea;2018-03-24;1241322027
9 Clues: The Ward (Full);771;Korea;2018-03-24;969516220
Homicide Squad: Hidden Crimes;809;Korea;2018-03-24;1179007417
Supermarket Mania® Journey;976;Korea;2018-03-24;1019149311
Hidden City®;19;Ryssland;2018-03-24;722217471
The Secret Society®;314;Ryssland;2018-03-24;542180079
Homicide Squad: Hidden Crimes;524;Ryssland;2018-03-24;1179007417
Survivors: the Quest®;592;Ryssland;2018-03-24;937737946
Mahjong Journey®;614;Ryssland;2018-03-24;938207958
Nightmares from the Deep™: The Siren’s Call;820;Ryssland;2018-03-24;695110719
The Paranormal Society™;832;Ryssland;2018-03-24;990652974
Jane&#39s Hotel 2: Family Hero;919;Ryssland;2018-03-24;448165372
Mystery of the Opera®;921;Ryssland;2018-03-24;1265270522
Twin Moons®;927;Ryssland;2018-03-24;1151831172
Hidden City®;112;Brasilien;2018-03-24;722217471
Mahjong Journey®;357;Brasilien;2018-03-24;938207958
Farm Clan®: Farm Life Adventure;670;Brasilien;2018-03-24;669985678
Survivors: the Quest®;796;Brasilien;2018-03-24;937737946
The Secret Society®;976;Brasilien;2018-03-24;542180079
Hidden City®;90;USA;2018-03-24;722217471
Mahjong Journey®;290;USA;2018-03-24;938207958
Pirates &amp Pearls™;639;USA;2018-03-24;1241322027
The Paranormal Society™;728;USA;2018-03-24;990652974
The Secret Society®;795;USA;2018-03-24;542180079
Survivors: the Quest®;867;USA;2018-03-24;937737946
Hidden City®;164;UK;2018-03-24;722217471
Survivors: the Quest®;481;UK;2018-03-24;937737946
Pirates &amp Pearls™;504;UK;2018-03-24;1241322027
Mahjong Journey®;558;UK;2018-03-24;938207958
Supermarket Mania® Journey;648;UK;2018-03-24;1019149311
The Secret Society®;707;UK;2018-03-24;542180079
Hidden City®;66;Tyskland;2018-03-24;722217471
Mahjong Journey®;536;Tyskland;2018-03-24;938207958
The Secret Society®;571;Tyskland;2018-03-24;542180079
Pirates &amp Pearls™;874;Tyskland;2018-03-24;1241322027
Hidden City®;167;Canada;2018-03-24;722217471
Mahjong Journey®;513;Canada;2018-03-24;938207958
Survivors: the Quest®;603;Canada;2018-03-24;937737946
Supermarket Mania® Journey;754;Canada;2018-03-24;1019149311
The Secret Society®;862;Canada;2018-03-24;542180079
Hidden City®;87;Frankrike;2018-03-24;722217471
Twin Moons®;569;Frankrike;2018-03-24;1151831172
Mahjong Journey®;635;Frankrike;2018-03-24;938207958
Homicide Squad: Hidden Crimes;799;Frankrike;2018-03-24;1179007417
The Secret Society®;905;Frankrike;2018-03-24;542180079
Hidden City®;44;Japan;2018-03-24;722217471
The Secret Society®;505;Japan;2018-03-24;542180079
Survivors: the Quest®;649;Japan;2018-03-24;937737946
Homicide Squad: Hidden Crimes;672;Japan;2018-03-24;1179007417
Twin Moons®;685;Japan;2018-03-24;1151831172
Mahjong Journey®;699;Japan;2018-03-24;938207958
Pirates &amp Pearls™;715;Japan;2018-03-24;1241322027
The Paranormal Society™;865;Japan;2018-03-24;990652974
Stand O’Food® City: Virtual Frenzy;964;Japan;2018-03-24;672707752
Hidden City®;104;Australien;2018-03-24;722217471
Mahjong Journey®;222;Australien;2018-03-24;938207958
Pirates &amp Pearls™;301;Australien;2018-03-24;1241322027
Survivors: the Quest®;379;Australien;2018-03-24;937737946
Hidden City®;123;Italien;2018-03-24;722217471
Mahjong Journey®;272;Italien;2018-03-24;938207958
The Secret Society®;355;Italien;2018-03-24;542180079
Survivors: the Quest®;466;Italien;2018-03-24;937737946
Hidden City®;142;Holland;2018-03-24;722217471
Mahjong Journey®;290;Holland;2018-03-24;938207958
The Secret Society®;372;Holland;2018-03-24;542180079
Homicide Squad: Hidden Crimes;495;Holland;2018-03-24;1179007417
Hidden City®;80;Spanien;2018-03-24;722217471
Survivors: the Quest®;644;Spanien;2018-03-24;937737946
Homicide Squad: Hidden Crimes;719;Spanien;2018-03-24;1179007417
The Secret Society®;747;Spanien;2018-03-24;542180079
Pirates &amp Pearls™;890;Spanien;2018-03-24;1241322027
Hidden City®;117;Kina;2018-03-24;722217471
The Secret Society®;627;Kina;2018-03-24;542180079
Survivors: the Quest®;980;Kina;2018-03-24;937737946
Hidden City®;55;Korea;2018-03-24;722217471
The Secret Society®;547;Korea;2018-03-24;542180079
Survivors: the Quest®;608;Korea;2018-03-24;937737946
Mahjong Journey®;677;Korea;2018-03-24;938207958
Twin Moons®;698;Korea;2018-03-24;1151831172
Pirates &amp Pearls™;715;Korea;2018-03-24;1241322027
9 Clues: The Ward (Full);771;Korea;2018-03-24;969516220
Homicide Squad: Hidden Crimes;809;Korea;2018-03-24;1179007417
Supermarket Mania® Journey;976;Korea;2018-03-24;1019149311
Hidden City®;19;Ryssland;2018-03-24;722217471
The Secret Society®;314;Ryssland;2018-03-24;542180079
Homicide Squad: Hidden Crimes;524;Ryssland;2018-03-24;1179007417
Survivors: the Quest®;592;Ryssland;2018-03-24;937737946
Mahjong Journey®;614;Ryssland;2018-03-24;938207958
Nightmares from the Deep™: The Siren’s Call;820;Ryssland;2018-03-24;695110719
The Paranormal Society™;832;Ryssland;2018-03-24;990652974
Jane&#39s Hotel 2: Family Hero;919;Ryssland;2018-03-24;448165372
Mystery of the Opera®;921;Ryssland;2018-03-24;1265270522
Twin Moons®;927;Ryssland;2018-03-24;1151831172
Hidden City®;112;Brasilien;2018-03-24;722217471
Mahjong Journey®;357;Brasilien;2018-03-24;938207958
Farm Clan®: Farm Life Adventure;670;Brasilien;2018-03-24;669985678
Survivors: the Quest®;796;Brasilien;2018-03-24;937737946
The Secret Society®;976;Brasilien;2018-03-24;542180079
Hidden City®;90;USA;2018-03-24;722217471
Mahjong Journey®;290;USA;2018-03-24;938207958
Pirates &amp Pearls™;639;USA;2018-03-24;1241322027
The Paranormal Society™;728;USA;2018-03-24;990652974
The Secret Society®;795;USA;2018-03-24;542180079
Survivors: the Quest®;867;USA;2018-03-24;937737946
Hidden City®;164;UK;2018-03-24;722217471
Survivors: the Quest®;481;UK;2018-03-24;937737946
Pirates &amp Pearls™;504;UK;2018-03-24;1241322027
Mahjong Journey®;558;UK;2018-03-24;938207958
Supermarket Mania® Journey;648;UK;2018-03-24;1019149311
The Secret Society®;707;UK;2018-03-24;542180079
Hidden City®;66;Tyskland;2018-03-24;722217471
Mahjong Journey®;536;Tyskland;2018-03-24;938207958
The Secret Society®;571;Tyskland;2018-03-24;542180079
Pirates &amp Pearls™;874;Tyskland;2018-03-24;1241322027
Hidden City®;167;Canada;2018-03-24;722217471
Mahjong Journey®;513;Canada;2018-03-24;938207958
Survivors: the Quest®;603;Canada;2018-03-24;937737946
Supermarket Mania® Journey;754;Canada;2018-03-24;1019149311
The Secret Society®;862;Canada;2018-03-24;542180079
Hidden City®;87;Frankrike;2018-03-24;722217471
Twin Moons®;569;Frankrike;2018-03-24;1151831172
Mahjong Journey®;635;Frankrike;2018-03-24;938207958
Homicide Squad: Hidden Crimes;799;Frankrike;2018-03-24;1179007417
The Secret Society®;905;Frankrike;2018-03-24;542180079
Hidden City®;44;Japan;2018-03-24;722217471
The Secret Society®;505;Japan;2018-03-24;542180079
Survivors: the Quest®;649;Japan;2018-03-24;937737946
Homicide Squad: Hidden Crimes;672;Japan;2018-03-24;1179007417
Twin Moons®;685;Japan;2018-03-24;1151831172
Mahjong Journey®;699;Japan;2018-03-24;938207958
Pirates &amp Pearls™;715;Japan;2018-03-24;1241322027
The Paranormal Society™;865;Japan;2018-03-24;990652974
Stand O’Food® City: Virtual Frenzy;964;Japan;2018-03-24;672707752
Hidden City®;104;Australien;2018-03-24;722217471
Mahjong Journey®;222;Australien;2018-03-24;938207958
Pirates &amp Pearls™;301;Australien;2018-03-24;1241322027
Survivors: the Quest®;379;Australien;2018-03-24;937737946
Hidden City®;123;Italien;2018-03-24;722217471
Mahjong Journey®;272;Italien;2018-03-24;938207958
The Secret Society®;355;Italien;2018-03-24;542180079
Survivors: the Quest®;466;Italien;2018-03-24;937737946
Hidden City®;142;Holland;2018-03-24;722217471
Mahjong Journey®;290;Holland;2018-03-24;938207958
The Secret Society®;372;Holland;2018-03-24;542180079
Homicide Squad: Hidden Crimes;495;Holland;2018-03-24;1179007417
Hidden City®;80;Spanien;2018-03-24;722217471
Survivors: the Quest®;644;Spanien;2018-03-24;937737946
Homicide Squad: Hidden Crimes;719;Spanien;2018-03-24;1179007417
The Secret Society®;747;Spanien;2018-03-24;542180079
Pirates &amp Pearls™;890;Spanien;2018-03-24;1241322027
Hidden City®;117;Kina;2018-03-24;722217471
The Secret Society®;627;Kina;2018-03-24;542180079
Survivors: the Quest®;980;Kina;2018-03-24;937737946
Hidden City®;55;Korea;2018-03-24;722217471
The Secret Society®;547;Korea;2018-03-24;542180079
Survivors: the Quest®;608;Korea;2018-03-24;937737946
Mahjong Journey®;677;Korea;2018-03-24;938207958
Twin Moons®;698;Korea;2018-03-24;1151831172
Pirates &amp Pearls™;715;Korea;2018-03-24;1241322027
9 Clues: The Ward (Full);771;Korea;2018-03-24;969516220
Homicide Squad: Hidden Crimes;809;Korea;2018-03-24;1179007417
Supermarket Mania® Journey;976;Korea;2018-03-24;1019149311
Hidden City®;19;Ryssland;2018-03-24;722217471
The Secret Society®;314;Ryssland;2018-03-24;542180079
Homicide Squad: Hidden Crimes;524;Ryssland;2018-03-24;1179007417
Survivors: the Quest®;592;Ryssland;2018-03-24;937737946
Mahjong Journey®;614;Ryssland;2018-03-24;938207958
Nightmares from the Deep™: The Siren’s Call;820;Ryssland;2018-03-24;695110719
The Paranormal Society™;832;Ryssland;2018-03-24;990652974
Jane&#39s Hotel 2: Family Hero;919;Ryssland;2018-03-24;448165372
Mystery of the Opera®;921;Ryssland;2018-03-24;1265270522
Twin Moons®;927;Ryssland;2018-03-24;1151831172
Hidden City®;112;Brasilien;2018-03-24;722217471
Mahjong Journey®;357;Brasilien;2018-03-24;938207958
Farm Clan®: Farm Life Adventure;670;Brasilien;2018-03-24;669985678
Survivors: the Quest®;796;Brasilien;2018-03-24;937737946
The Secret Society®;976;Brasilien;2018-03-24;542180079
Hidden City®;90;USA;2018-03-24;722217471
Mahjong Journey®;290;USA;2018-03-24;938207958
Pirates &amp Pearls™;639;USA;2018-03-24;1241322027
The Paranormal Society™;728;USA;2018-03-24;990652974
The Secret Society®;795;USA;2018-03-24;542180079
Survivors: the Quest®;867;USA;2018-03-24;937737946
Hidden City®;164;UK;2018-03-24;722217471
Survivors: the Quest®;481;UK;2018-03-24;937737946
Pirates &amp Pearls™;504;UK;2018-03-24;1241322027
Mahjong Journey®;558;UK;2018-03-24;938207958
Supermarket Mania® Journey;648;UK;2018-03-24;1019149311
The Secret Society®;707;UK;2018-03-24;542180079
Hidden City®;66;Tyskland;2018-03-24;722217471
Mahjong Journey®;536;Tyskland;2018-03-24;938207958
The Secret Society®;571;Tyskland;2018-03-24;542180079
Pirates &amp Pearls™;874;Tyskland;2018-03-24;1241322027
Hidden City®;167;Canada;2018-03-24;722217471
Mahjong Journey®;513;Canada;2018-03-24;938207958
Survivors: the Quest®;603;Canada;2018-03-24;937737946
Supermarket Mania® Journey;754;Canada;2018-03-24;1019149311
The Secret Society®;862;Canada;2018-03-24;542180079
Hidden City®;87;Frankrike;2018-03-24;722217471
Twin Moons®;569;Frankrike;2018-03-24;1151831172
Mahjong Journey®;635;Frankrike;2018-03-24;938207958
Homicide Squad: Hidden Crimes;799;Frankrike;2018-03-24;1179007417
The Secret Society®;905;Frankrike;2018-03-24;542180079
Hidden City®;44;Japan;2018-03-24;722217471
The Secret Society®;505;Japan;2018-03-24;542180079
Survivors: the Quest®;649;Japan;2018-03-24;937737946
Homicide Squad: Hidden Crimes;672;Japan;2018-03-24;1179007417
Twin Moons®;685;Japan;2018-03-24;1151831172
Mahjong Journey®;699;Japan;2018-03-24;938207958
Pirates &amp Pearls™;715;Japan;2018-03-24;1241322027
The Paranormal Society™;865;Japan;2018-03-24;990652974
Stand O’Food® City: Virtual Frenzy;964;Japan;2018-03-24;672707752
Hidden City®;104;Australien;2018-03-24;722217471
Mahjong Journey®;222;Australien;2018-03-24;938207958
Pirates &amp Pearls™;301;Australien;2018-03-24;1241322027
Survivors: the Quest®;379;Australien;2018-03-24;937737946
Hidden City®;123;Italien;2018-03-24;722217471
Mahjong Journey®;272;Italien;2018-03-24;938207958
The Secret Society®;355;Italien;2018-03-24;542180079
Survivors: the Quest®;466;Italien;2018-03-24;937737946
Hidden City®;142;Holland;2018-03-24;722217471
Mahjong Journey®;290;Holland;2018-03-24;938207958
The Secret Society®;372;Holland;2018-03-24;542180079
