Farm Clan®: Farm Life Adventure;959;Canada;2019-08-01;669985678
Hidden City®;326;Frankrike;2019-08-01;722217471
Mahjong Journey®;574;Frankrike;2019-08-01;938207958
"Pirates &amp; Pearls™";820;Frankrike;2019-08-01;1241322027
Hidden City®;354;Australien;2019-08-01;722217471
Jewels of Rome;475;Australien;2019-08-01;1436038639
Homicide Squad: Hidden Crimes;616;Australien;2019-08-01;1179007417
Mahjong Journey®;708;Australien;2019-08-01;938207958
Survivors: the Quest®;802;Australien;2019-08-01;937737946
"Pirates &amp; Pearls™";866;Australien;2019-08-01;1241322027
Hidden City®;306;Italien;2019-08-01;722217471
Mahjong Journey®;539;Italien;2019-08-01;938207958
Stand O’Food® City: Virtual Frenzy;421;Holland;2019-08-01;672707752
Hidden City®;422;Holland;2019-08-01;722217471
Hidden City®;252;Spanien;2019-08-01;722217471
Survivors: the Quest®;598;Spanien;2019-08-01;937737946
Hidden City®;307;Kina;2019-08-01;722217471
Homicide Squad: Hidden Crimes;464;Kina;2019-08-01;1179007417
Jewels of Rome;813;Kina;2019-08-01;1436038639
Mahjong Journey®;818;Kina;2019-08-01;938207958
Hidden City®;237;Korea;2019-08-01;722217471
Homicide Squad: Hidden Crimes;401;Korea;2019-08-01;1179007417
The Secret Society®;543;Korea;2019-08-01;542180079
Mahjong Journey®;955;Korea;2019-08-01;938207958
The Paranormal Society™;970;Korea;2019-08-01;990652974
Jewels of Rome;974;Korea;2019-08-01;1436038639
Hidden City®;78;Ryssland;2019-08-01;722217471
"Pirates &amp; Pearls™";335;Ryssland;2019-08-01;1241322027
Jewels of Rome;357;Ryssland;2019-08-01;1436038639
Homicide Squad: Hidden Crimes;628;Ryssland;2019-08-01;1179007417
Mahjong Journey®;751;Ryssland;2019-08-01;938207958
Virtual City Playground®: Building Tycoon;826;Ryssland;2019-08-01;447763775
Survivors: the Quest®;925;Ryssland;2019-08-01;937737946
Hidden City®;275;Brasilien;2019-08-01;722217471
Jewels of Rome;326;Brasilien;2019-08-01;1436038639
Mahjong Journey®;529;Brasilien;2019-08-01;938207958
Survivors: the Quest®;559;Brasilien;2019-08-01;937737946
Hidden City®;250;USA;2019-08-02;722217471
Mahjong Journey®;362;USA;2019-08-02;938207958
Jewels of Rome;577;USA;2019-08-02;1436038639
The Secret Society®;856;USA;2019-08-02;542180079
Survivors: the Quest®;1000;USA;2019-08-02;937737946
Hidden City®;211;Japan;2019-08-02;722217471
Homicide Squad: Hidden Crimes;727;Japan;2019-08-02;1179007417
Jewels of Rome;773;Japan;2019-08-02;1436038639
Mahjong Journey®;808;Japan;2019-08-02;938207958
"Pirates &amp; Pearls™";927;Japan;2019-08-02;1241322027
The Secret Society®;968;Japan;2019-08-02;542180079
Hidden City®;270;UK;2019-08-02;722217471
Mahjong Journey®;578;UK;2019-08-02;938207958
Homicide Squad: Hidden Crimes;964;UK;2019-08-02;1179007417
Survivors: the Quest®;978;UK;2019-08-02;937737946
Hidden City®;401;Tyskland;2019-08-02;722217471
Survivors: the Quest®;597;Tyskland;2019-08-02;937737946
Jewels of Rome;667;Tyskland;2019-08-02;1436038639
Mahjong Journey®;777;Tyskland;2019-08-02;938207958
Hidden City®;275;Canada;2019-08-02;722217471
Mahjong Journey®;488;Canada;2019-08-02;938207958
The Secret Society®;741;Canada;2019-08-02;542180079
Hidden City®;458;Frankrike;2019-08-02;722217471
Mahjong Journey®;724;Frankrike;2019-08-02;938207958
Hidden City®;331;Australien;2019-08-02;722217471
Jewels of Rome;461;Australien;2019-08-02;1436038639
Mahjong Journey®;545;Australien;2019-08-02;938207958
Survivors: the Quest®;579;Australien;2019-08-02;937737946
Homicide Squad: Hidden Crimes;912;Australien;2019-08-02;1179007417
"Pirates &amp; Pearls™";925;Australien;2019-08-02;1241322027
Hidden City®;406;Italien;2019-08-02;722217471
Survivors: the Quest®;630;Italien;2019-08-02;937737946
Mahjong Journey®;929;Italien;2019-08-02;938207958
Hidden City®;232;Holland;2019-08-02;722217471
Stand O’Food® City: Virtual Frenzy;343;Holland;2019-08-02;672707752
Jewels of Rome;614;Holland;2019-08-02;1436038639
Survivors: the Quest®;995;Holland;2019-08-02;937737946
Hidden City®;204;Spanien;2019-08-02;722217471
Jewels of Rome;874;Spanien;2019-08-02;1436038639
Survivors: the Quest®;909;Spanien;2019-08-02;937737946
Hidden City®;313;Kina;2019-08-02;722217471
Homicide Squad: Hidden Crimes;503;Kina;2019-08-02;1179007417
Jewels of Rome;883;Kina;2019-08-02;1436038639
Mahjong Journey®;907;Kina;2019-08-02;938207958
Hidden City®;204;Korea;2019-08-02;722217471
Jewels of Rome;442;Korea;2019-08-02;1436038639
Homicide Squad: Hidden Crimes;459;Korea;2019-08-02;1179007417
Survivors: the Quest®;696;Korea;2019-08-02;937737946
The Secret Society®;801;Korea;2019-08-02;542180079
Mahjong Journey®;974;Korea;2019-08-02;938207958
Hidden City®;84;Ryssland;2019-08-02;722217471
"Pirates &amp; Pearls™";410;Ryssland;2019-08-02;1241322027
Jewels of Rome;476;Ryssland;2019-08-02;1436038639
Mahjong Journey®;528;Ryssland;2019-08-02;938207958
Survivors: the Quest®;722;Ryssland;2019-08-02;937737946
Jewels of Rome;151;Brasilien;2019-08-02;1436038639
Hidden City®;202;Brasilien;2019-08-02;722217471
Mahjong Journey®;848;Brasilien;2019-08-02;938207958
Survivors: the Quest®;872;Brasilien;2019-08-02;937737946
Hidden City®;268;USA;2019-08-03;722217471
Mahjong Journey®;336;USA;2019-08-03;938207958
Jewels of Rome;571;USA;2019-08-03;1436038639
The Secret Society®;585;USA;2019-08-03;542180079
Survivors: the Quest®;856;USA;2019-08-03;937737946
"Pirates &amp; Pearls™";915;USA;2019-08-03;1241322027
Hidden City®;197;Japan;2019-08-03;722217471
Homicide Squad: Hidden Crimes;636;Japan;2019-08-03;1179007417
Jewels of Rome;653;Japan;2019-08-03;1436038639
Mahjong Journey®;668;Japan;2019-08-03;938207958
"Pirates &amp; Pearls™";902;Japan;2019-08-03;1241322027
Survivors: the Quest®;917;Japan;2019-08-03;937737946
The Secret Society®;962;Japan;2019-08-03;542180079
Hidden City®;353;UK;2019-08-03;722217471
Mahjong Journey®;540;UK;2019-08-03;938207958
Survivors: the Quest®;662;UK;2019-08-03;937737946
Homicide Squad: Hidden Crimes;678;UK;2019-08-03;1179007417
Hidden City®;293;Tyskland;2019-08-03;722217471
Jewels of Rome;431;Tyskland;2019-08-03;1436038639
Survivors: the Quest®;511;Tyskland;2019-08-03;937737946
Mahjong Journey®;592;Tyskland;2019-08-03;938207958
"Pirates &amp; Pearls™";930;Tyskland;2019-08-03;1241322027
Hidden City®;184;Canada;2019-08-03;722217471
Mahjong Journey®;434;Canada;2019-08-03;938207958
The Secret Society®;599;Canada;2019-08-03;542180079
Jewels of Rome;783;Canada;2019-08-03;1436038639
Survivors: the Quest®;530;Frankrike;2019-08-03;937737946
Hidden City®;576;Frankrike;2019-08-03;722217471
"Pirates &amp; Pearls™";589;Frankrike;2019-08-03;1241322027
Mahjong Journey®;835;Frankrike;2019-08-03;938207958
Jewels of Rome;392;Australien;2019-08-03;1436038639
Hidden City®;416;Australien;2019-08-03;722217471
Mahjong Journey®;518;Australien;2019-08-03;938207958
"Pirates &amp; Pearls™";708;Australien;2019-08-03;1241322027
Survivors: the Quest®;756;Australien;2019-08-03;937737946
Hidden City®;345;Italien;2019-08-03;722217471
Survivors: the Quest®;688;Italien;2019-08-03;937737946
Hidden City®;468;Holland;2019-08-03;722217471
Stand O’Food® City: Virtual Frenzy;533;Holland;2019-08-03;672707752
Survivors: the Quest®;683;Holland;2019-08-03;937737946
Jewels of Rome;984;Holland;2019-08-03;1436038639
Hidden City®;259;Spanien;2019-08-03;722217471
Survivors: the Quest®;839;Spanien;2019-08-03;937737946
Hidden City®;313;Kina;2019-08-03;722217471
Homicide Squad: Hidden Crimes;437;Kina;2019-08-03;1179007417
Mahjong Journey®;792;Kina;2019-08-03;938207958
Jewels of Rome;803;Kina;2019-08-03;1436038639
Hidden City®;235;Korea;2019-08-03;722217471
Homicide Squad: Hidden Crimes;255;Korea;2019-08-03;1179007417
Jewels of Rome;575;Korea;2019-08-03;1436038639
Mahjong Journey®;702;Korea;2019-08-03;938207958
"Pirates &amp; Pearls™";717;Korea;2019-08-03;1241322027
Survivors: the Quest®;983;Korea;2019-08-03;937737946
Hidden City®;85;Ryssland;2019-08-03;722217471
Jewels of Rome;158;Ryssland;2019-08-03;1436038639
"Pirates &amp; Pearls™";506;Ryssland;2019-08-03;1241322027
Mahjong Journey®;631;Ryssland;2019-08-03;938207958
Survivors: the Quest®;680;Ryssland;2019-08-03;937737946
The Secret Society®;990;Ryssland;2019-08-03;542180079
Hidden City®;198;Brasilien;2019-08-03;722217471
Jewels of Rome;327;Brasilien;2019-08-03;1436038639
The Secret Society®;592;Brasilien;2019-08-03;542180079
Mahjong Journey®;615;Brasilien;2019-08-03;938207958
Survivors: the Quest®;828;Brasilien;2019-08-03;937737946
Homicide Squad: Hidden Crimes;983;Brasilien;2019-08-03;1179007417
Hidden City®;236;USA;2019-08-04;722217471
Mahjong Journey®;304;USA;2019-08-04;938207958
The Secret Society®;621;USA;2019-08-04;542180079
Jewels of Rome;626;USA;2019-08-04;1436038639
"Pirates &amp; Pearls™";815;USA;2019-08-04;1241322027
Homicide Squad: Hidden Crimes;904;USA;2019-08-04;1179007417
Survivors: the Quest®;912;USA;2019-08-04;937737946
Hidden City®;123;Japan;2019-08-04;722217471
Homicide Squad: Hidden Crimes;565;Japan;2019-08-04;1179007417
Jewels of Rome;659;Japan;2019-08-04;1436038639
The Secret Society®;711;Japan;2019-08-04;542180079
Mahjong Journey®;728;Japan;2019-08-04;938207958
"Pirates &amp; Pearls™";902;Japan;2019-08-04;1241322027
Survivors: the Quest®;919;Japan;2019-08-04;937737946
Hidden City®;261;UK;2019-08-04;722217471
Mahjong Journey®;481;UK;2019-08-04;938207958
Survivors: the Quest®;747;UK;2019-08-04;937737946
Homicide Squad: Hidden Crimes;857;UK;2019-08-04;1179007417
The Secret Society®;990;UK;2019-08-04;542180079
Hidden City®;264;Tyskland;2019-08-04;722217471
Jewels of Rome;499;Tyskland;2019-08-04;1436038639
"Pirates &amp; Pearls™";617;Tyskland;2019-08-04;1241322027
Mahjong Journey®;660;Tyskland;2019-08-04;938207958
Survivors: the Quest®;705;Tyskland;2019-08-04;937737946
Virtual City Playground®: Building Tycoon;991;Tyskland;2019-08-04;447763775
Hidden City®;140;Canada;2019-08-04;722217471
The Secret Society®;465;Canada;2019-08-04;542180079
Mahjong Journey®;531;Canada;2019-08-04;938207958
Jewels of Rome;606;Canada;2019-08-04;1436038639
Supermarket Mania® Journey;825;Canada;2019-08-04;1019149311
Hidden City®;379;Frankrike;2019-08-04;722217471
Mahjong Journey®;736;Frankrike;2019-08-04;938207958
Survivors: the Quest®;819;Frankrike;2019-08-04;937737946
Jewels of Rome;837;Frankrike;2019-08-04;1436038639
"Pirates &amp; Pearls™";979;Frankrike;2019-08-04;1241322027
Hidden City®;365;Australien;2019-08-04;722217471
Jewels of Rome;452;Australien;2019-08-04;1436038639
Mahjong Journey®;628;Australien;2019-08-04;938207958
Survivors: the Quest®;671;Australien;2019-08-04;937737946
"Pirates &amp; Pearls™";728;Australien;2019-08-04;1241322027
Hidden City®;318;Italien;2019-08-04;722217471
Survivors: the Quest®;646;Italien;2019-08-04;937737946
Hidden City®;553;Holland;2019-08-04;722217471
Survivors: the Quest®;847;Holland;2019-08-04;937737946
Stand O’Food® City: Virtual Frenzy;857;Holland;2019-08-04;672707752
Hidden City®;238;Spanien;2019-08-04;722217471
Survivors: the Quest®;679;Spanien;2019-08-04;937737946
Hidden City®;294;Kina;2019-08-04;722217471
Homicide Squad: Hidden Crimes;420;Kina;2019-08-04;1179007417
Mahjong Journey®;782;Kina;2019-08-04;938207958
Jewels of Rome;878;Kina;2019-08-04;1436038639
Hidden City®;210;Korea;2019-08-04;722217471
Homicide Squad: Hidden Crimes;314;Korea;2019-08-04;1179007417
The Secret Society®;670;Korea;2019-08-04;542180079
"Pirates &amp; Pearls™";748;Korea;2019-08-04;1241322027
Jewels of Rome;830;Korea;2019-08-04;1436038639
Survivors: the Quest®;833;Korea;2019-08-04;937737946
Hidden City®;73;Ryssland;2019-08-04;722217471
Jewels of Rome;164;Ryssland;2019-08-04;1436038639
"Pirates &amp; Pearls™";451;Ryssland;2019-08-04;1241322027
Survivors: the Quest®;584;Ryssland;2019-08-04;937737946
Homicide Squad: Hidden Crimes;891;Ryssland;2019-08-04;1179007417
Hidden City®;221;Brasilien;2019-08-04;722217471
Survivors: the Quest®;520;Brasilien;2019-08-04;937737946
Jewels of Rome;552;Brasilien;2019-08-04;1436038639
Mahjong Journey®;813;Brasilien;2019-08-04;938207958
The Secret Society®;917;Brasilien;2019-08-04;542180079
Hidden City®;234;USA;2019-08-05;722217471
Mahjong Journey®;359;USA;2019-08-05;938207958
Jewels of Rome;537;USA;2019-08-05;1436038639
Homicide Squad: Hidden Crimes;685;USA;2019-08-05;1179007417
The Secret Society®;769;USA;2019-08-05;542180079
"Pirates &amp; Pearls™";918;USA;2019-08-05;1241322027
Survivors: the Quest®;955;USA;2019-08-05;937737946
Hidden City®;121;Japan;2019-08-05;722217471
Homicide Squad: Hidden Crimes;499;Japan;2019-08-05;1179007417
Jewels of Rome;721;Japan;2019-08-05;1436038639
Mahjong Journey®;722;Japan;2019-08-05;938207958
Survivors: the Quest®;857;Japan;2019-08-05;937737946
"Pirates &amp; Pearls™";875;Japan;2019-08-05;1241322027
The Secret Society®;898;Japan;2019-08-05;542180079
Hidden City®;271;UK;2019-08-05;722217471
Mahjong Journey®;624;UK;2019-08-05;938207958
Homicide Squad: Hidden Crimes;853;UK;2019-08-05;1179007417
Hidden City®;232;Tyskland;2019-08-05;722217471
Jewels of Rome;391;Tyskland;2019-08-05;1436038639
Survivors: the Quest®;619;Tyskland;2019-08-05;937737946
Mahjong Journey®;675;Tyskland;2019-08-05;938207958
"Pirates &amp; Pearls™";919;Tyskland;2019-08-05;1241322027
Hidden City®;247;Canada;2019-08-05;722217471
Mahjong Journey®;377;Canada;2019-08-05;938207958
The Secret Society®;556;Canada;2019-08-05;542180079
Jewels of Rome;735;Canada;2019-08-05;1436038639
Hidden City®;293;Frankrike;2019-08-05;722217471
Survivors: the Quest®;559;Frankrike;2019-08-05;937737946
Mahjong Journey®;654;Frankrike;2019-08-05;938207958
Jewels of Rome;726;Frankrike;2019-08-05;1436038639
Hidden City®;236;Australien;2019-08-05;722217471
Mahjong Journey®;439;Australien;2019-08-05;938207958
Jewels of Rome;621;Australien;2019-08-05;1436038639
1435593161;642;Australien;2019-08-05;1435593161
Homicide Squad: Hidden Crimes;703;Australien;2019-08-05;1179007417
Survivors: the Quest®;759;Australien;2019-08-05;937737946
Hidden City®;250;Italien;2019-08-05;722217471
Survivors: the Quest®;482;Italien;2019-08-05;937737946
Hidden City®;322;Holland;2019-08-05;722217471
Stand O’Food® City: Virtual Frenzy;433;Holland;2019-08-05;672707752
Survivors: the Quest®;777;Holland;2019-08-05;937737946
Hidden City®;268;Spanien;2019-08-05;722217471
Virtual City Playground®: Building Tycoon;627;Spanien;2019-08-05;447763775
Jewels of Rome;920;Spanien;2019-08-05;1436038639
Hidden City®;274;Kina;2019-08-05;722217471
Homicide Squad: Hidden Crimes;454;Kina;2019-08-05;1179007417
Mahjong Journey®;810;Kina;2019-08-05;938207958
Jewels of Rome;935;Kina;2019-08-05;1436038639
Hidden City®;182;Korea;2019-08-05;722217471
Homicide Squad: Hidden Crimes;325;Korea;2019-08-05;1179007417
The Paranormal Society™;670;Korea;2019-08-05;990652974
"Pirates &amp; Pearls™";788;Korea;2019-08-05;1241322027
Jewels of Rome;919;Korea;2019-08-05;1436038639
The Island Castaway®: Lost World™;954;Korea;2019-08-05;767324855
The Secret Society®;963;Korea;2019-08-05;542180079
Hidden City®;62;Ryssland;2019-08-05;722217471
Jewels of Rome;273;Ryssland;2019-08-05;1436038639
"Pirates &amp; Pearls™";344;Ryssland;2019-08-05;1241322027
Survivors: the Quest®;618;Ryssland;2019-08-05;937737946
1435593161;806;Ryssland;2019-08-05;1435593161
The Paranormal Society™;812;Ryssland;2019-08-05;990652974
Homicide Squad: Hidden Crimes;855;Ryssland;2019-08-05;1179007417
The Secret Society®;912;Ryssland;2019-08-05;542180079
Hidden City®;196;Brasilien;2019-08-05;722217471
Survivors: the Quest®;503;Brasilien;2019-08-05;937737946
Mahjong Journey®;654;Brasilien;2019-08-05;938207958
Jewels of Rome;943;Brasilien;2019-08-05;1436038639
Hidden City®;256;USA;2019-08-06;722217471
Mahjong Journey®;341;USA;2019-08-06;938207958
Jewels of Rome;506;USA;2019-08-06;1436038639
Survivors: the Quest®;837;USA;2019-08-06;937737946
The Secret Society®;940;USA;2019-08-06;542180079
Homicide Squad: Hidden Crimes;993;USA;2019-08-06;1179007417
Hidden City®;149;Japan;2019-08-06;722217471
Homicide Squad: Hidden Crimes;552;Japan;2019-08-06;1179007417
Mahjong Journey®;646;Japan;2019-08-06;938207958
Jewels of Rome;656;Japan;2019-08-06;1436038639
Survivors: the Quest®;789;Japan;2019-08-06;937737946
"Pirates &amp; Pearls™";904;Japan;2019-08-06;1241322027
Hidden City®;313;UK;2019-08-06;722217471
Mahjong Journey®;413;UK;2019-08-06;938207958
Homicide Squad: Hidden Crimes;612;UK;2019-08-06;1179007417
Survivors: the Quest®;957;UK;2019-08-06;937737946
Hidden City®;340;Tyskland;2019-08-06;722217471
Survivors: the Quest®;444;Tyskland;2019-08-06;937737946
Jewels of Rome;564;Tyskland;2019-08-06;1436038639
Mahjong Journey®;643;Tyskland;2019-08-06;938207958
The Secret Society®;807;Tyskland;2019-08-06;542180079
Hidden City®;338;Canada;2019-08-06;722217471
Mahjong Journey®;427;Canada;2019-08-06;938207958
The Secret Society®;649;Canada;2019-08-06;542180079
Jewels of Rome;830;Canada;2019-08-06;1436038639
Hidden City®;461;Frankrike;2019-08-06;722217471
Mahjong Journey®;692;Frankrike;2019-08-06;938207958
Survivors: the Quest®;916;Frankrike;2019-08-06;937737946
Hidden City®;250;Australien;2019-08-06;722217471
Jewels of Rome;364;Australien;2019-08-06;1436038639
Mahjong Journey®;510;Australien;2019-08-06;938207958
"Pirates &amp; Pearls™";941;Australien;2019-08-06;1241322027
Hidden City®;305;Italien;2019-08-06;722217471
Survivors: the Quest®;634;Italien;2019-08-06;937737946
Hidden City®;477;Holland;2019-08-06;722217471
The Secret Society®;612;Holland;2019-08-06;542180079
Stand O’Food® City: Virtual Frenzy;733;Holland;2019-08-06;672707752
Survivors: the Quest®;903;Holland;2019-08-06;937737946
Hidden City®;165;Spanien;2019-08-06;722217471
Mahjong Journey®;674;Spanien;2019-08-06;938207958
Survivors: the Quest®;864;Spanien;2019-08-06;937737946
Virtual City Playground®: Building Tycoon;966;Spanien;2019-08-06;447763775
Hidden City®;311;Kina;2019-08-06;722217471
Homicide Squad: Hidden Crimes;457;Kina;2019-08-06;1179007417
Mahjong Journey®;773;Kina;2019-08-06;938207958
Jewels of Rome;895;Kina;2019-08-06;1436038639
Hidden City®;170;Korea;2019-08-06;722217471
Homicide Squad: Hidden Crimes;399;Korea;2019-08-06;1179007417
"Pirates &amp; Pearls™";538;Korea;2019-08-06;1241322027
Mahjong Journey®;750;Korea;2019-08-06;938207958
The Paranormal Society™;872;Korea;2019-08-06;990652974
Survivors: the Quest®;904;Korea;2019-08-06;937737946
Hidden City®;85;Ryssland;2019-08-06;722217471
Jewels of Rome;212;Ryssland;2019-08-06;1436038639
"Pirates &amp; Pearls™";473;Ryssland;2019-08-06;1241322027
Survivors: the Quest®;645;Ryssland;2019-08-06;937737946
The Secret Society®;897;Ryssland;2019-08-06;542180079
Homicide Squad: Hidden Crimes;959;Ryssland;2019-08-06;1179007417
Twin Moons®;961;Ryssland;2019-08-06;1151831172
1435593161;995;Ryssland;2019-08-06;1435593161
Hidden City®;246;Brasilien;2019-08-06;722217471
Survivors: the Quest®;815;Brasilien;2019-08-06;937737946
Mahjong Journey®;970;Brasilien;2019-08-06;938207958
Hidden City®;238;USA;2019-08-07;722217471
Mahjong Journey®;328;USA;2019-08-07;938207958
Jewels of Rome;655;USA;2019-08-07;1436038639
"Pirates &amp; Pearls™";774;USA;2019-08-07;1241322027
Survivors: the Quest®;834;USA;2019-08-07;937737946
Homicide Squad: Hidden Crimes;843;USA;2019-08-07;1179007417
The Secret Society®;864;USA;2019-08-07;542180079
Hidden City®;138;Japan;2019-08-07;722217471
Homicide Squad: Hidden Crimes;500;Japan;2019-08-07;1179007417
Mahjong Journey®;635;Japan;2019-08-07;938207958
Jewels of Rome;685;Japan;2019-08-07;1436038639
The Secret Society®;831;Japan;2019-08-07;542180079
Survivors: the Quest®;894;Japan;2019-08-07;937737946
"Pirates &amp; Pearls™";914;Japan;2019-08-07;1241322027
Hidden City®;434;UK;2019-08-07;722217471
Mahjong Journey®;514;UK;2019-08-07;938207958
Homicide Squad: Hidden Crimes;595;UK;2019-08-07;1179007417
Jewels of Rome;250;Tyskland;2019-08-07;1436038639
Hidden City®;308;Tyskland;2019-08-07;722217471
Survivors: the Quest®;424;Tyskland;2019-08-07;937737946
Mahjong Journey®;829;Tyskland;2019-08-07;938207958
Hidden City®;452;Canada;2019-08-07;722217471
Mahjong Journey®;501;Canada;2019-08-07;938207958
The Secret Society®;632;Canada;2019-08-07;542180079
Jewels of Rome;678;Canada;2019-08-07;1436038639
Hidden City®;513;Frankrike;2019-08-07;722217471
Survivors: the Quest®;704;Frankrike;2019-08-07;937737946
Hidden City®;267;Australien;2019-08-07;722217471
Jewels of Rome;349;Australien;2019-08-07;1436038639
Mahjong Journey®;730;Australien;2019-08-07;938207958
Survivors: the Quest®;784;Australien;2019-08-07;937737946
Homicide Squad: Hidden Crimes;844;Australien;2019-08-07;1179007417
"Pirates &amp; Pearls™";928;Australien;2019-08-07;1241322027
Hidden City®;244;Italien;2019-08-07;722217471
Hidden City®;395;Holland;2019-08-07;722217471
Stand O’Food® City: Virtual Frenzy;547;Holland;2019-08-07;672707752
Mahjong Journey®;743;Holland;2019-08-07;938207958
The Secret Society®;954;Holland;2019-08-07;542180079
Hidden City®;101;Spanien;2019-08-07;722217471
Survivors: the Quest®;582;Spanien;2019-08-07;937737946
Mahjong Journey®;984;Spanien;2019-08-07;938207958
Hidden City®;337;Kina;2019-08-07;722217471
Homicide Squad: Hidden Crimes;426;Kina;2019-08-07;1179007417
Mahjong Journey®;753;Kina;2019-08-07;938207958
Jewels of Rome;962;Kina;2019-08-07;1436038639
Hidden City®;199;Korea;2019-08-07;722217471
Homicide Squad: Hidden Crimes;332;Korea;2019-08-07;1179007417
Jewels of Rome;591;Korea;2019-08-07;1436038639
Mahjong Journey®;740;Korea;2019-08-07;938207958
The Paranormal Society™;762;Korea;2019-08-07;990652974
"Pirates &amp; Pearls™";763;Korea;2019-08-07;1241322027
The Island Castaway®: Lost World™;973;Korea;2019-08-07;767324855
Hidden City®;88;Ryssland;2019-08-07;722217471
Jewels of Rome;271;Ryssland;2019-08-07;1436038639
"Pirates &amp; Pearls™";333;Ryssland;2019-08-07;1241322027
The Secret Society®;515;Ryssland;2019-08-07;542180079
Twin Moons®;723;Ryssland;2019-08-07;1151831172
The Paranormal Society™;745;Ryssland;2019-08-07;990652974
Survivors: the Quest®;797;Ryssland;2019-08-07;937737946
The Island Castaway®: Lost World™;866;Ryssland;2019-08-07;767324855
Hidden City®;191;Brasilien;2019-08-07;722217471
Jewels of Rome;240;Brasilien;2019-08-07;1436038639
Survivors: the Quest®;430;Brasilien;2019-08-07;937737946
The Secret Society®;943;Brasilien;2019-08-07;542180079
Homicide Squad: Hidden Crimes;944;Brasilien;2019-08-07;1179007417
Hidden City®;258;USA;2019-08-08;722217471
Mahjong Journey®;362;USA;2019-08-08;938207958
Jewels of Rome;613;USA;2019-08-08;1436038639
"Pirates &amp; Pearls™";638;USA;2019-08-08;1241322027
Survivors: the Quest®;822;USA;2019-08-08;937737946
Homicide Squad: Hidden Crimes;878;USA;2019-08-08;1179007417
The Secret Society®;954;USA;2019-08-08;542180079
Hidden City®;155;Japan;2019-08-08;722217471
Homicide Squad: Hidden Crimes;569;Japan;2019-08-08;1179007417
Mahjong Journey®;690;Japan;2019-08-08;938207958
Jewels of Rome;720;Japan;2019-08-08;1436038639
"Pirates &amp; Pearls™";840;Japan;2019-08-08;1241322027
The Secret Society®;930;Japan;2019-08-08;542180079
Survivors: the Quest®;943;Japan;2019-08-08;937737946
Hidden City®;439;UK;2019-08-08;722217471
Mahjong Journey®;605;UK;2019-08-08;938207958
Homicide Squad: Hidden Crimes;736;UK;2019-08-08;1179007417
Survivors: the Quest®;819;UK;2019-08-08;937737946
Hidden City®;327;Tyskland;2019-08-08;722217471
Jewels of Rome;453;Tyskland;2019-08-08;1436038639
Survivors: the Quest®;664;Tyskland;2019-08-08;937737946
Virtual City Playground®: Building Tycoon;682;Tyskland;2019-08-08;447763775
Mahjong Journey®;775;Tyskland;2019-08-08;938207958
The Secret Society®;473;Canada;2019-08-08;542180079
Mahjong Journey®;511;Canada;2019-08-08;938207958
Jewels of Rome;578;Canada;2019-08-08;1436038639
Hidden City®;595;Canada;2019-08-08;722217471
Hidden City®;456;Frankrike;2019-08-08;722217471
Mahjong Journey®;675;Frankrike;2019-08-08;938207958
Survivors: the Quest®;682;Frankrike;2019-08-08;937737946
Jewels of Rome;175;Australien;2019-08-08;1436038639
Hidden City®;251;Australien;2019-08-08;722217471
Mahjong Journey®;527;Australien;2019-08-08;938207958
1435593161;549;Australien;2019-08-08;1435593161
Homicide Squad: Hidden Crimes;772;Australien;2019-08-08;1179007417
"Pirates &amp; Pearls™";922;Australien;2019-08-08;1241322027
Hidden City®;190;Italien;2019-08-08;722217471
Survivors: the Quest®;443;Italien;2019-08-08;937737946
Supermarket Mania® Journey;763;Italien;2019-08-08;1019149311
Stand O’Food® City: Virtual Frenzy;427;Holland;2019-08-08;672707752
Hidden City®;740;Holland;2019-08-08;722217471
"Pirates &amp; Pearls™";816;Holland;2019-08-08;1241322027
Hidden City®;125;Spanien;2019-08-08;722217471
Survivors: the Quest®;609;Spanien;2019-08-08;937737946
Hidden City®;353;Kina;2019-08-08;722217471
Homicide Squad: Hidden Crimes;438;Kina;2019-08-08;1179007417
Mahjong Journey®;813;Kina;2019-08-08;938207958
Jewels of Rome;877;Kina;2019-08-08;1436038639
Hidden City®;253;Korea;2019-08-08;722217471
Homicide Squad: Hidden Crimes;354;Korea;2019-08-08;1179007417
Mahjong Journey®;769;Korea;2019-08-08;938207958
Jewels of Rome;807;Korea;2019-08-08;1436038639
The Paranormal Society™;880;Korea;2019-08-08;990652974
The Island Castaway®: Lost World™;951;Korea;2019-08-08;767324855
Hidden City®;97;Ryssland;2019-08-08;722217471
Jewels of Rome;427;Ryssland;2019-08-08;1436038639
"Pirates &amp; Pearls™";472;Ryssland;2019-08-08;1241322027
The Secret Society®;524;Ryssland;2019-08-08;542180079
Survivors: the Quest®;802;Ryssland;2019-08-08;937737946
Hidden City®;281;Brasilien;2019-08-08;722217471
Survivors: the Quest®;374;Brasilien;2019-08-08;937737946
Jewels of Rome;398;Brasilien;2019-08-08;1436038639
Mahjong Journey®;827;Brasilien;2019-08-08;938207958
Hidden City®;238;USA;2019-08-09;722217471
Mahjong Journey®;336;USA;2019-08-09;938207958
Jewels of Rome;639;USA;2019-08-09;1436038639
"Pirates &amp; Pearls™";902;USA;2019-08-09;1241322027
Homicide Squad: Hidden Crimes;975;USA;2019-08-09;1179007417
Survivors: the Quest®;985;USA;2019-08-09;937737946
Hidden City®;121;Japan;2019-08-09;722217471
